Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,4,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,15,,,,
3,up,Purple Disco Machine & Kungs,Substitution,4,1,5,,,,
4,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,2,3,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,29,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,27,3,6,,,,
7,up,Jax Jones & Calum Scott,Whistle,25,3,5,,,,
8,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,164,,,,
9,down,Duck Sauce,Barbra Streisand,7,5,131,,,,
10,up,Creeds,Push Up,16,2,12,,,,
11,down,Flo Rida,Good Feeling,8,4,132,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,110,,,,
13,-,Tiësto & Tate McRae,10:35,-,1,21,,,,
14,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),26,3,7,,,,
15,down,Mike Candys,2012 (If the World Would End) [Radio Mix],10,6,123,,,,
16,down,Pascal Letoublon & ILIRA,Time After Time,3,1,14,,,,
17,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,117,,,,
18,down,Martin Solveig & Dragonette,Hello (Radio Edit),13,9,116,,,,
19,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,10,,,,
20,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,5,2,,,,
21,down,Skrillex,Bangarang (feat. Sirah),15,7,100,,,,
22,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),17,9,100,,,,
23,-,Cooky,Sins,-,23,1,,,,
24,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],11,11,2,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),18,10,84,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,19,5,105,,,,
27,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,11,72,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,12,57,,,,
29,-,"El Pequeño Genio, Bowser Peaches & Bowser Super Mario Bros",Bowser Peaches Jack Black (The Super Mario Bros Version),-,29,1,,,,
30,-,Zsak,Hold On (Extended Mix),-,30,1,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,53,,,,
32,-,The Chainsmokers & 347aidan,Up & Down,-,32,1,,,,
33,-,Hector Rios Vnzl,Caballo Viejo,-,33,1,,,,
34,-,Gorgon City,Lost Feelings,-,34,1,,,,
35,down,Tiësto,Lay Low,14,1,8,,,,
36,-,Jerome Isma-Ae,Baharat (Gmj & Matter Remix),-,36,1,,,,
37,-,Billx & Black Muffin,Manticore,-,37,1,,,,
38,-,Milk & Sugar,Canto del Pilón (Afterlife Radio Edit) [feat. María Marquez],-,38,1,,,,
39,-,Mark With a K,Oasis (The Dark Horror Remix),-,39,1,,,,
40,down,"VIZE, Joris Sava & July",Ghost Town,20,13,4,,,,
41,-,Warface,Burn It Down,-,41,1,,,,
42,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,26,,,,
43,-,Loure,Vue,-,43,1,,,,
44,-,General Midi,The Westerner,-,44,1,,,,
45,-,Sickmode & Rooler,Down Down,-,45,1,,,,
46,-,Refuzion,Made of Stars,-,46,1,,,,
47,down,Scooter & Harris & Ford,Techno Is Back,12,7,3,,,,
48,-,Yung Yury & Damn Yury,TABU.,-,48,1,,,,
49,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,3,1,,,,
50,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta) [Vion Konger Remix],-,50,1,,,,
51,-,Rebelión,Vendetta (X - Qlusive Ost),-,51,1,,,,
52,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,52,1,,,,
53,-,Double Touch,Adagio,-,53,1,,,,
54,-,Particle,Double Stack,-,54,1,,,,
55,-,Amonita,Jungle Blues,-,55,1,,,,
56,-,"Hawk, Duncan & Sage Act",Don't Go (Chill Mix),-,56,1,,,,
57,-,EAZ & Remady,Juicy (Remady Remix),-,57,1,,,,
58,-,WooX,Addicted,-,58,1,,,,
59,-,Simula,Running Out,-,59,1,,,,
60,-,Imanbek & BYOR,Belly Dancer,-,1,32,,,,
61,-,Digital Mess,Raspberry Porridge (Extended Mix),-,61,1,,,,
62,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,26,,,,
63,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,63,1,,,,
64,-,Felipe Fella & Jho Roscioli,The Feeling (Extended Version),-,64,1,,,,
65,-,Kad1r,Balenciaga,-,65,1,,,,
66,-,"Pola & Bryson, goddard. & Lens",Way Up (feat. Javeon),-,66,1,,,,
67,-,Vågh,Hologram,-,67,1,,,,
68,-,Imazee,I'm Sorry,-,68,1,,,,
69,-,Soul Engineers & Nursultan Kun,7 AM in Tulum (Extended Mix),-,69,1,,,,
70,-,N1RVAAN,Dream (Radio Edit),-,70,1,,,,
71,-,Gabriele Toma,Mi Ritmo,-,71,1,,,,
72,-,"Dj Sava, MD Dj & Adriana Onci",Knockin' On Heaven's Door,-,72,1,,,,
73,-,Chicken Lips,D.R.O.M.P (Radio Edit),-,73,1,,,,
74,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,74,1,,,,
75,-,The Funky Crashers,Formula 98,-,75,1,,,,
76,-,"Toby Rose, Shoby & Eirik Næss",Golden Light,-,76,1,,,,
77,-,Cappella & BXR,U Got 2 Know '23 (Visnadi Remix),-,77,1,,,,
78,-,Zed,Plastic Love,-,78,1,,,,
79,-,John Summit & Hayla,Where You Are,-,79,1,,,,
80,-,Candice,The Truth,-,80,1,,,,
81,-,Toby Rose & XYSM,Beach In Hawaii,-,81,1,,,,
82,-,Karmin Shiff,Baila Morena (Oye Z***a) [feat. Lik & Dak] [Club Edit],-,82,1,,,,
83,-,Sparkee,Feel Alive (Lenno Remix),-,83,1,,,,
84,-,D.O.D,So Much in Love,-,84,1,,,,
85,-,N1RVAAN,Without You,-,85,1,,,,
86,-,Creeds & neika,Own Methods,-,86,1,,,,
87,-,Brother Culture & Ed Solo,Sound Killer (Drum&Bass Remix),-,87,1,,,,
88,-,Schwarz & Funk,Phil Me (Beach House Mix),-,88,1,,,,
89,-,Kósa records & JAVALI (MX),Rudra (Land Remix),-,89,1,,,,
90,-,Venjent,Create Machines,-,90,1,,,,
91,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba) [Extended Mix],-,91,1,,,,
92,-,DJ Aldo,Sarà perchè ti amo (Dance version extended),-,92,1,,,,
93,-,"Repiet, Lucles & Protocol Lab",So High (Extended Mix),-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,8,,,,
95,-,Hector Rios Vnzl,El Icaro,-,95,1,,,,
96,-,Tom Small,Bad Killer,-,96,1,,,,
97,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,13,47,,,,
98,-,Royal Mint,Bella Ciao (Hardstyle Remix),-,98,1,,,,
99,-,"SIIK, Andrew A & Barmuda",Saviour,-,99,1,,,,
100,-,Fejká,Ghostlight (feat. Marie Angerer),-,100,1,,,,
