Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,14,81,2021-02-28,39,2021-04-11
2,up,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],13,2,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,11,72,2021-03-07,18,2021-05-16
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,41,87,2020-08-16,73,2020-09-27
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,42,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),4,2,14,89,2021-02-21,25,2021-04-04
7,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,11,7,10,,,,
8,down,Pascal Letoublon,Friendships,5,3,29,,,,
9,up,Robin Schulz,Titel 9,19,2,9,,,,
10,up,"VIZE, Joker Bra & Leony",Paradise,18,3,33,,,,
11,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,63,,,,
12,up,Kygo & Donna Summer,Hot Stuff,68,4,31,,,,
13,up,アヴィーチー,Wake Me Up,20,7,67,,,,
14,up,Lost Frequencies,Rise,25,14,5,,,,
15,up,Loreen,Euphoria (Single Version),22,4,63,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),7,2,37,99,2020-07-26,16,2020-09-20
17,down,アヴィーチー,Hey Brother,12,4,75,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,5,52,,,,
19,down,Duck Sauce,Barbra Streisand,15,5,52,,,,
20,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,67,,,,
21,-,LUM!X & Gabry Ponte,Monster,-,7,29,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),23,4,24,61,2021-01-03,22,2021-02-07
23,-,David Puentez,Call You Mine (feat. Nina Chuba),-,23,1,,,,
24,-,Gigi D'Agostino,L'amour Toujours,-,1,44,,,,
25,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,52,,,,
26,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,43,95,2020-03-08,54,2020-04-05
27,up,Topic,Breaking Me (feat. A7S),31,1,49,94,2020-03-01,8,2020-08-16
28,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,24,5,,,,
29,-,Alok & VIZE,Love Again (feat. Alida),-,5,6,,,,
30,-,Zanko,Vodka on the Rocks,-,30,1,,,,
31,up,Klangkarussell,Shipwreck (Extended),50,7,23,,,,
32,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,32,1,,,,
33,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,3,7,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,49,,,,
35,-,surf mesa,Ily,-,1,36,63,2020-04-19,18,2020-07-12
36,-,Kygo,Happy Birthday (feat. John Legend),-,31,2,,,,
37,-,Harris & Ford & HBZ,Coco Jambo (feat. Thovi),-,37,1,,,,
38,-,La Rochelle Band,Give It All,-,38,1,,,,
39,-,ILIRA & VIZE,Dynamite,-,19,1,,,,
40,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,40,1,,,,
41,-,David Guetta & Sia,Let's Love,-,3,30,84,2020-11-22,81,2020-11-29
42,-,Sunnery James & Ryan Marciano,Let It Lie (Extended Mix),-,42,1,,,,
43,-,Fat Controller,In Complete Darkness (Pete Cannon Remix),-,43,1,,,,
44,-,Max + Johann & LAYRZ,Tell It To My Heart (feat. indiigo),-,44,1,,,,
45,-,Riccicomoto,White Almonds (feat. Elimar),-,45,1,,,,
46,down,GAMPER & DADONI & D.T.E,More Than I Can Say,30,30,2,,,,
47,-,"Joel Corry, RAYE & David Guetta",BED,-,26,4,90,2021-04-04,42,2021-04-18
48,-,Nude Disco,Perfect Motion (feat. Heidrun Anna) [Italoconnection Instrumental Mix],-,48,1,,,,
49,-,KMLN & Roderic,Aurora (Holger Hecler Remix),-,49,1,,,,
50,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,50,1,,,,
51,-,Gabriel Vitel,Looony (Long Version),-,51,1,,,,
52,-,Glockenbach & Mougleta,Dancing in the Dirt,-,52,1,,,,
53,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,24,55,2019-10-27,43,2019-11-03
54,-,Fat Controller,In Complete Darkness (OldSkool Mix),-,54,1,,,,
55,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],53,3,43,,,,
56,-,The Satan,Guess What,-,56,1,,,,
57,down,Mauve,So Good,35,35,2,,,,
58,-,Mike Candys,Sky,-,58,1,,,,
59,down,Leony,Faded Love (NOØN Remix),8,8,4,,,,
60,-,Glowal,Enigma,-,60,1,,,,
61,-,Everyone You Know,She Don't Dance (Radio Edit),-,61,1,,,,
62,-,Boys Noize & AtomTM,Openn,-,62,1,,,,
63,-,"Johnny Carrera, Trip-Tamine & Aly",Don't Leave,-,63,1,,,,
64,-,Andras & Oscar Key Sung,Looking Back,-,64,1,,,,
65,-,X-Pander,In My Skin,-,65,1,,,,
66,-,ATB,9 PM (Till I Come) [Radio Edit],-,53,3,,,,
67,-,Tobu,My Own Paradise,-,67,1,,,,
68,-,Romare,Your Love (You Give Me Fever),-,68,1,,,,
69,-,Angelo Ferreri,So Well,-,69,1,,,,
70,-,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc) [Moksi Extended Remix],-,70,1,,,,
71,-,Julita,Wenn du tanzt,-,71,1,,,,
72,-,"Steve Void, Koosen & Strange Fruits Music",Whoopty,-,64,1,,,,
73,-,The Satan,Born In the Dark,-,73,1,,,,
74,-,Jimmy J & Cru-l-t,Take U Away (U-Clan Remix),-,74,1,,,,
75,-,Smashed Atoms,The People Come Together (Audioglider Remix),-,75,1,,,,
76,-,Marti West,Give Me Light (Lenny Cesar Remix),-,76,1,,,,
77,-,Nytron & Guille Preda,The B.E.A.T,-,77,1,,,,
78,-,Constantin,Congratulations (feat. Domino) [Mixed],-,78,1,,,,
79,-,Timboletti,Allright,-,79,1,,,,
80,-,Smashed Atoms,The People Come Together,-,80,1,,,,
81,-,brando,Close to You (Mixed),-,81,1,,,,
82,-,MOTi & BODYWORX,Instagram DJ,-,82,1,,,,
83,-,Ministry of Funk,Funky Drummer (98% Funky Stuff mix),-,83,1,,,,
84,-,KYANU & H3ARTACHE,Sleepwalking (Mixed),-,84,1,,,,
85,-,B.I.G.,A Promise,-,85,1,,,,
86,-,Skeptical & dBridge,Poor & Poverty,-,86,1,,,,
87,-,Igneon System,Jack No. 7 (feat. [KRTM]),-,87,1,,,,
88,-,Danzer,Get Out My Head (Extended Mix),-,88,1,,,,
89,-,DJ Antoine & Deep Vice,When You Want Some Love (DJ Antoine vs Mad Mark 2k21 Mix) [Mixed],-,89,1,,,,
90,-,Danzer,Talking to Myself (Deep Radio Edit),-,90,1,,,,
91,-,Stoto,Late Night,-,91,1,,,,
92,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,38,,,,
93,-,Neptunica & LUNAX,We Don't Even Talk Anymore (feat. madugo) [Mixed],-,93,1,,,,
94,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix) [Mixed],-,94,1,,,,
95,down,Flo Rida,Good Feeling,21,4,60,,,,
96,-,Kaltflut,Sunrise (Cream UK Remix),-,96,1,,,,
97,-,Leony,Faded Love (NOØN Remix) [Mixed],-,97,1,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,8,53,,,,
99,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],92,7,65,,,,
100,-,Russian Jump Up Mafia,Slavic Like That,-,100,1,,,,
