Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
2,up,LA Vision & Gigi D'Agostino,Hollywood,4,1,26,,,,
3,up,David Guetta & Sia,Let's Love,3,3,11,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,20,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),2,2,15,99,2020-07-26,16,2020-09-20
6,up,twocolors,Lovefool,10,1,23,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,21,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,27,,,,
9,up,"VIZE, Joker Bra & Leony",Paradise,9,3,14,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),11,3,6,68,2021-01-17,43,2021-01-31
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,44,,,,
12,up,アヴィーチー,Hey Brother,13,4,53,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),14,6,45,,,,
14,up,Flo Rida,Good Feeling,15,4,38,,,,
15,up,AronChupa,I'm an Albatraoz,34,6,39,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,22,,,,
17,up,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,28,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,8,27,,,,
19,up,Tiësto,The Business,21,2,7,52,2021-01-03,18,2021-04-04
20,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),47,9,21,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,17,20,,,,
22,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],17,7,43,,,,
23,up,アヴィーチー,Addicted To You,26,22,16,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,18,13,,,,
25,down,VIZE & Tom Gregory,Never Let Me Down,18,2,29,,,,
26,up,Topic,Breaking Me (feat. A7S),51,1,43,94,2020-03-01,8,2020-08-16
27,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,11,13,,,,
28,down,Paul Kalkbrenner,Sky and Sand,24,9,38,,,,
29,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,24,,,,
30,up,Dua Lipa,Hallucinate (Tensnake Remix),38,17,3,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),40,13,8,,,,
32,down,Loreen,Euphoria (Single Version),30,4,45,,,,
33,up,Yolanda Be Cool & DCUP,We No Speak Americano,85,5,34,,,,
34,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,28,,,,
35,-,David Guetta & Sia,Let's Love (Acoustic),-,35,1,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,48,97,2020-01-12,7,2020-05-10
37,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,9,29,,,,
38,down,Calvin Harris,Summer,19,14,27,,,,
39,up,Martin Solveig & Dragonette,Hello (Radio Edit),44,9,24,,,,
40,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,8,22,,,,
41,down,Robin Schulz & Wes,Alane,33,2,22,93,2020-08-16,93,2020-08-16
42,-,Kygo & Donna Summer,Hot Stuff,-,4,9,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),41,4,4,61,2021-01-03,22,2021-02-07
44,-,DJ Antoine & Dead-Line,Shout,-,44,1,,,,
45,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,15,,,,
46,down,アヴィーチー,Wake Me Up,31,7,45,,,,
47,up,Bakermat,One Day (Vandaag) [Radio Edit],100,12,9,,,,
48,down,Stromae,Alors on danse (90's Remix),43,9,6,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,8,32,,,,
50,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],49,35,2,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,1,39,,,,
52,-,Peter Sax,In the Zone (Radio Edit),-,52,1,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,29,5,34,,,,
54,up,Feder,Goodbye [feat. Lyse] [Radio Edit],94,13,3,,,,
55,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),6,6,4,,,,
56,up,Jerome,Sick of You,71,56,2,,,,
57,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,4,,,,
58,-,Icona Pop,Feels in My Body,-,58,1,,,,
59,-,Karamba,DNCE (feat. ABK & Alex D & Naiko),-,59,1,,,,
60,-,Dave Barnes,Be Without You (Jordan Reynolds Remix),-,60,1,,,,
61,-,Jax Jones & Au/Ra,i miss u,-,60,2,,,,
62,-,Martin Dawson,Think About It (feat. Nicholas Ryan Gant) [Maceo Plex Remix],-,62,1,,,,
63,-,Jean Tonique,Paréo,-,63,1,,,,
64,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher) [Black V Neck Remix],-,64,1,,,,
65,-,Vide,Top of the World (Alex Fosse Remix),-,65,1,,,,
66,-,Steve Aoki & KREAM,LIES (VIP Mix),-,66,1,,,,
67,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,67,1,,,,
68,-,KOLYNIS,Rude Boy,-,68,1,,,,
69,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,69,1,,,,
70,-,KANDY & Bright Lights,Free Me,-,70,1,,,,
71,-,Gareth Emery,Laserface 03 (Leaving You) [Extended Mix],-,71,1,,,,
72,-,The Brothers Macklovitch & A-Trak,I Can Call You (DJ Spinna Journey Mix),-,72,1,,,,
73,-,Megasonic,Emotion (Pete Sheppibone & Corrix Edit),-,73,1,,,,
74,-,Disco Lines,Love Story (feat. Cassidi),-,74,1,,,,
75,-,Gareth Emery,Laserface 02 (Thoughts in Pieces) [Extended Mix],-,75,1,,,,
76,-,Matrixxman,Power Drain (feat. Exos),-,76,1,,,,
77,-,Antenna,Rhombus,-,77,1,,,,
78,-,Ummet Ozcan & Faustix,Angry Kids (Extended Mix),-,78,1,,,,
79,-,Gareth Emery,Laserface 01 (Aperture) [Extended Mix],-,79,1,,,,
80,-,Nonni & Teddy Cream,Never Let Me Go (Teddy Cream Remix),-,80,1,,,,
81,-,House Bros & Britalics,Love What You Feel (feat. Joy Malcolm) [Back to Funk],-,81,1,,,,
82,-,Gareth Emery & Ashley Wallbridge,Never Before (feat. Jonathan Mendelsohn) [Extended Mix],-,82,1,,,,
83,-,Antenna,Algoritmo,-,83,1,,,,
84,-,Alfons & Popcorn,Kraken,-,84,1,,,,
85,-,Soundland,To the Moon and Back (feat. Karla),-,85,1,,,,
86,-,Locussolus,Gunship (Andrew Weatherall Remix),-,86,1,,,,
87,-,Collin Priest,Need Your Love (Extended Mix),-,87,1,,,,
88,-,Mirko & Meex,Don't You Know,-,88,1,,,,
89,-,Locussolus,Gunship,-,89,1,,,,
90,-,Hadley,Daydreaming (feat. Akyra) [Akyra Remix],-,90,1,,,,
91,-,Blasterjazz,Monster (2019 Remix),-,91,1,,,,
92,-,Volker von Mozart,Fußball (Champion Mix),-,92,1,,,,
93,-,Iván Blanco,Bassmove (Karioko Remix),-,93,1,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,23,15,,,,
95,down,Avicii,Waiting For Love,48,44,4,,,,
96,-,David Guetta,Titanium (feat. Sia),-,15,7,,,,
97,down,Avicii,Levels (Instrumental),95,28,8,,,,
98,down,David Guetta,Shot Me Down (feat. Skylar Grey),96,14,6,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,12,7,,,,
100,down,Avicii,Levels (Instrumental Radio Edit),99,32,6,,,,
