Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUM!X,Halo (feat. PIA MARIA),1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,15,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,23,,,,
4,up,Kilotile,Cry to Me,8,3,14,,,,
5,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,15,,,,
6,up,Acraze,Do It To It (feat. Cherish),9,1,28,,,,
7,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,6,,,,
8,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,21,,,,
9,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],14,3,117,,,,
10,down,wrs,Llámame,6,6,2,,,,
11,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,3,13,,,,
12,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,38,,,,
13,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),5,5,3,,,,
14,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
15,-,アヴィーチー,Hey Brother,-,4,126,,,,
16,down,AronChupa,I'm an Albatraoz,15,6,97,,,,
17,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,105,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,69,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,74,,,,
20,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,7,,,,
21,-,Robin Schulz & David Guetta,On Repeat,-,21,1,,,,
22,-,Majestic & Boney M.,Rasputin,-,1,44,,,,
23,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,26,,,,
24,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,24,1,,,,
25,-,Ektoside,Zero Gravity,-,25,1,,,,
26,-,Kaivon,Lost,-,26,1,,,,
27,-,DXSTN,The Ride,-,27,1,,,,
28,-,Drinche,Habibi Come to Dubai (feat. Dalvin),-,28,1,,,,
29,down,wrs,Llámame (Eurovision Version),13,13,2,,,,
30,-,UFO95,Pourquoi ? Je ne sais pas,-,30,1,,,,
31,-,Kygo & Donna Summer,Hot Stuff,-,4,44,,,,
32,-,Yezi,ACACIA,-,32,1,,,,
33,-,penta veil,A:xi,-,33,1,,,,
34,-,M1cky,The Worst (feat. Manthy) [Extended],-,34,1,,,,
35,-,DJ Ali,Spreading Like a Virus,-,35,1,,,,
36,-,Swooh,Let's Ride,-,36,1,,,,
37,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,37,4,,,,
38,-,"Drew Seeley, Jesse Bloch & Jesse James",Breaking Free,-,38,1,,,,
39,-,Sickmode & Rooler,CLUB BANGER (Extended Mix),-,39,1,,,,
40,-,Alan Walker,The Spectre,-,39,7,,,,
41,-,Benni Bensen,Don't Let Me Go (Jason D3An Remix),-,41,1,,,,
42,-,Klaus Benedek,At the Shore,-,42,1,,,,
43,-,"Murph & Petch, Andy Murphy & Jolyon Petch",You Can Call Me Al (feat. Livingstone),-,43,1,,,,
44,-,New Limit,Smile,-,44,1,,,,
45,-,5zyl,Purple People,-,45,1,,,,
46,-,Davit Barqaia,My Time,-,46,1,,,,
47,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,20,6,,,,
48,-,Dubdogz & Selva,Are You Down,-,48,1,,,,
49,-,"Koosen, Green Bull & FETS",Mood,-,49,1,,,,
50,-,Snakehips,WATER. (feat. Bryce Vine),-,50,1,,,,
51,-,Andy Caldwell,Pulling Every String (feat. Satellite Mode) [Birds of Mind Remix],-,51,1,,,,
52,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,52,1,,,,
53,-,LittGloss,Milkshake,-,53,1,,,,
54,-,Peggy Gou,I Go (DJ Koze Remix) [Edit],-,54,1,,,,
55,-,Öwnboss & SEVEK,Move Your Body,-,3,5,,,,
56,-,Stee Wee Bee,"Lovemachine (feat. Supermax) [""Touch the Original"" Extended]",-,56,1,,,,
57,-,Iggi Kelly,No Matter What (LANNÉ Remix),-,57,1,,,,
58,-,Joel Corry,I Wish (feat. Mabel) [Felix Jaehn Remix],-,58,1,,,,
59,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer),-,59,1,,,,
60,-,New Dawn Fades,One For the Trouble,-,60,1,,,,
61,-,DJ List,Devi Prayer (feat. Ananda) [DJ List & M Button Version],-,61,1,,,,
62,-,Atlantic Connection,That's Life,-,62,1,,,,
63,-,BISOUBISOU,BELIER DANS L'DISTRIBUTEUR,-,63,1,,,,
64,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,64,1,,,,
65,-,"Foreign Concept, Slay & Roxiie Reese",Vibe,-,65,1,,,,
66,-,Bailey Baum,Bad For Me (49th & Main Remix),-,66,1,,,,
67,-,Maté,La Luz,-,67,1,,,,
68,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,88,,,,
69,-,AronChupa & Flamingoz,Tequila,-,69,1,,,,
70,-,Wolfgang Tillmans,Insanely Alive (Pet Shop Boys Maxi Mix),-,70,1,,,,
71,-,Max TenRom,WindTalkers,-,71,1,,,,
72,-,Ektoside,Escape,-,72,1,,,,
73,-,Definition & Natascha Polke,Trojan Love (Original Club Mix),-,73,2,,,,
74,-,Same O,WHERE'S MY MONEY GONE?,-,74,1,,,,
75,-,Gromee & Antonia,Send Me Your Love,-,75,1,,,,
76,-,Wolfgang Tillmans,Insanely Alive (Pet Shop Boys Radio Edit),-,76,1,,,,
77,-,Ektoside,Inside You,-,77,1,,,,
78,-,Marc Korn & Semitoo,Gunshot (feat. MOKABY) [Empyre One Extended],-,78,1,,,,
79,-,Ghetto 25,Privé Club (Podium Never Die Mix),-,79,1,,,,
80,-,"Neptunica, Behmer & Sary",Stuck in My Head,-,80,1,,,,
81,-,AVIAN GRAYS,Better Off,-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,7,114,,,,
83,-,Paul Kalkbrenner,Sky and Sand,-,9,99,,,,
84,-,Ciaran McAuley & Clara Yates,Anything,-,84,1,,,,
85,-,Lukas Poellauer,I Don't Care (feat. Mary Jane's Soundgarden) [Pulsinger & Irl Dub],-,85,1,,,,
86,-,mod-r & Obatalla,No Hands (Shawn Cartier Remix),-,86,1,,,,
87,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,87,1,,,,
88,-,Calvin Harris,Summer,-,14,76,,,,
89,-,Leviro,Hope,-,89,1,,,,
90,-,ItsArius & Lynnic,Notice,-,90,1,,,,
91,-,Paluma & Tyson O'brien,Speak to Tha Yung,-,91,1,,,,
92,-,Leviro,Tropical Island,-,92,1,,,,
93,-,Kitsta,Sixth Base,-,93,1,,,,
94,down,Martin Solveig & Dragonette,Hello (Radio Edit),18,9,72,,,,
95,-,RIOT CODE,Creeper,-,95,1,,,,
96,-,KUU,Dance With Me (Edit),-,96,1,,,,
97,-,AGLF,Funky Piano (Extended Mix),-,97,1,,,,
98,-,Beau Collins & Joe Jury,Follow,-,98,1,,,,
99,-,Lukas Poellauer,When a Groove Is In Control (feat. Hubert Tubbs),-,99,1,,,,
100,-,Aloka,Digeridoo,-,100,1,,,,
