Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Dirty Dancing (feat. Asdis),57,1,2,,,,
2,up,Toby Romeo & Leony,Crazy Love,36,2,3,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,11,,,,
4,-,YouNotUs,Samba (feat. Louis III),-,4,3,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
6,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],26,5,40,,,,
7,up,アヴィーチー,Hey Brother,16,4,140,,,,
8,up,Felix Jaehn,Do It Better (feat. Zoe Wees),9,6,4,,,,
9,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],3,3,129,,,,
10,down,Loreen,Euphoria (Single Version),4,4,114,,,,
11,down,Duck Sauce,Barbra Streisand,5,5,102,,,,
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),29,6,128,,,,
13,down,Flo Rida,Good Feeling,8,4,107,,,,
14,down,AronChupa,I'm an Albatraoz,10,6,111,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,83,,,,
16,down,Mike Candys,2012 (If the World Would End) [Radio Mix],13,6,92,,,,
17,down,Imanbek & BYOR,Belly Dancer,6,1,13,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,85,,,,
19,down,Martin Solveig & Dragonette,Hello (Radio Edit),15,9,85,,,,
20,down,Skrillex,Bangarang (feat. Sirah),17,7,71,,,,
21,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],30,7,119,,,,
22,down,Yolanda Be Cool & DCUP,We No Speak Americano,20,5,93,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,8,71,,,,
24,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),19,9,70,,,,
25,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,17,70,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),22,10,58,,,,
27,up,アヴィーチー,Addicted To You,45,22,60,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,18,55,,,,
29,up,アヴィーチー,Wake Me Up,62,7,125,,,,
30,down,Martin Tungevaag,Wicked Wonderland,25,13,44,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,27,5,79,,,,
32,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,11,49,,,,
33,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,29,,,,
34,down,Paul Kalkbrenner,Sky and Sand,12,9,113,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,12,34,,,,
36,down,Lost Frequencies,Are You With Me (Radio Edit),33,13,37,,,,
37,up,Öwnboss & SEVEK,Move Your Body,49,3,16,,,,
38,down,Bakermat,One Day (Vandaag) [Radio Edit],34,12,33,,,,
39,down,Calvin Harris,Summer,37,14,88,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,18,33,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),69,12,13,,,,
42,down,Feder,Goodbye [feat. Lyse] [Radio Edit],40,13,25,,,,
43,down,Avicii,Levels (Instrumental),41,28,33,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,14,27,,,,
45,down,R.I.O.,Summer Jam,44,18,30,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,17,30,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],50,9,88,,,,
48,down,Avicii,Levels (Instrumental Radio Edit),46,32,29,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,21,23,,,,
50,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],51,34,25,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,52,10,34,,,,
52,up,David Guetta,Titanium (feat. Sia),93,15,30,,,,
53,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,6,64,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),55,20,20,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,40,18,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,21,17,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,17,16,,,,
58,up,Sigma,Nobody to Love (Radio Edit),76,45,16,,,,
59,-,Ummet Ozcan,Xanadu,-,59,1,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,1,,,,
61,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),90,47,16,,,,
62,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,8,101,,,,
63,down,DVBBS & Borgeous,Tsunami,38,25,23,,,,
64,up,R.I.O.,Party Shaker (Video Edit),95,48,8,,,,
65,up,Robin Schulz & J.U.D.G.E.,Show Me Love,78,23,18,,,,
66,up,Avicii,The Nights (Felix Jaehn Remix),96,59,14,,,,
67,up,Freiraum5,Doppelt (MARTY Remix),97,60,14,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),98,24,11,,,,
69,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],100,25,13,,,,
70,-,Stromae,Alors on danse (90's Remix),-,9,61,,,,
71,up,Pascal Letoublon,Friendships,82,3,75,,,,
72,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,31,20,,,,
73,-,Calvin & Juls,California Diva (feat. TOBEY NIZE),-,19,4,,,,
74,down,Paul Kalkbrenner,Aaron,59,39,23,,,,
75,-,Gabry Ponte,Felicità,-,47,2,,,,
76,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,4,,,,
77,-,Baauer,Harlem Shake,-,31,10,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,14,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,23,55,,,,
80,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,9,,,,
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,2,53,72,2021-03-07,18,2021-05-16
82,down,LUM!X,Halo (feat. PIA MARIA),58,1,22,,,,
83,-,TWICE,Talk that Talk,-,83,1,,,,
84,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,24,3,,,,
85,down,YouNotUs,Samba (HAUZ Remix),54,54,2,,,,
86,-,MartinBepunkt & Nils_Gucki,#Guckidancestyle (Extended Mix),-,86,1,,,,
87,-,Luude,Down Under (feat. Colin Hay),-,8,24,,,,
88,-,LF SYSTEM,Afraid To Feel,-,68,3,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,30,9,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,29,16,,,,
91,down,Die Atzen,Disco Pogo,61,61,9,,,,
92,-,R.I.O. & Deeperlove,Don't Stop Believin',-,92,1,,,,
93,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,23,,,,
94,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],77,77,4,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,9,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],74,35,25,,,,
97,down,Avicii,Waiting For Love,92,44,23,,,,
98,-,Laserkraft 3D,"Nein, Mann!",-,49,6,,,,
99,-,Robin Schulz,OK (feat. James Blunt),-,18,7,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,25,7,,,,
