Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,33,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,3,2,20,52,2021-01-03,18,2021-04-04
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,34,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),8,2,6,89,2021-02-21,25,2021-04-04
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,6,81,2021-02-28,39,2021-04-11
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,41,,,,
7,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,40,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),24,2,29,99,2020-07-26,16,2020-09-20
9,up,Kygo & Donna Summer,Hot Stuff,9,4,23,,,,
10,up,AronChupa,I'm an Albatraoz,17,6,53,,,,
11,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,7,5,,,,
12,up,David Guetta & Sia,Let's Love,26,3,25,84,2020-11-22,81,2020-11-29
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,3,35,,,,
14,-,Pascal Letoublon,Friendships,-,3,21,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),23,3,20,68,2021-01-17,43,2021-01-31
16,down,Meduza,Paradise (feat. Dermot Kennedy),5,4,16,61,2021-01-03,22,2021-02-07
17,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,6,,,,
18,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,57,,,,
19,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,45,,,,
20,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,44,,,,
21,down,Klangkarussell,Shipwreck (Extended),11,7,16,,,,
22,-,Duck Sauce,Barbra Streisand,-,5,44,,,,
23,down,Klangkarussell,Sonnentanz (Kellerkind Remix),14,6,59,,,,
24,up,アヴィーチー,Addicted To You,33,22,29,,,,
25,down,Flo Rida,Good Feeling,16,4,52,,,,
26,up,Paul Kalkbrenner,Sky and Sand,30,9,52,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,42,,,,
28,up,アヴィーチー,Wake Me Up,36,7,59,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,34,,,,
30,down,アヴィーチー,Hey Brother,19,4,67,,,,
31,down,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,41,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,8,40,,,,
33,down,Skrillex,Bangarang (feat. Sirah),25,7,31,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,31,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,34,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,8,46,,,,
37,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],32,7,57,,,,
38,down,Loreen,Euphoria (Single Version),13,4,57,,,,
39,up,Martin Tungevaag,Wicked Wonderland,39,13,20,,,,
40,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),78,40,3,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),29,10,28,,,,
42,-,David Puentez,Drive All Night (feat. FAST BOY),-,42,1,,,,
43,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,11,26,,,,
44,-,VNNA,Oops!...I Did It Again,-,44,1,,,,
45,up,Lucenzo,Danza Kuduro (feat. Don Omar),55,9,33,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),60,1,54,97,2020-01-12,7,2020-05-10
47,down,HVME,Goosebumps,44,22,8,85,2021-01-10,69,2021-01-17
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,6,,,,
49,-,Stromae,Alors on danse (90's Remix),-,9,17,,,,
50,-,Parov Stelar,Brass Devil (Stelartronic Remix),-,50,1,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,2,3,72,2021-03-07,18,2021-05-16
52,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,9,,,,
53,-,"VIZE, Joker Bra & Leony",Paradise,-,3,27,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,18,27,,,,
55,-,Daft Punk,One More Time,-,55,1,,,,
56,-,Dr. Peacock,Trip to Valhalla,-,34,1,,,,
57,-,Gaullin & Lucky Luke,What's Up,-,57,1,,,,
58,-,"Kid Massive, Yuji Ono & DTALE",Pray (Wolf Krew Remix),-,58,1,,,,
59,-,Blvck Cobrv,Candy Shop 2021,-,59,1,,,,
60,-,Melon Blush,Thunder Calls (Andre Sobota Remix),-,60,1,,,,
61,-,"Alle Farben, Vize & Graham Candy",KIDS,-,31,4,,,,
62,-,Sophistical,Pretty Patties (feat. Thin Truk),-,62,1,,,,
63,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,45,1,,,,
64,-,Boys,Polska Biało-Czerwoni,-,64,1,,,,
65,-,Enrico Sangiuliano,X-Pollination,-,65,1,,,,
66,-,Trippynova & Natalie Renoir,Magic,-,66,1,,,,
67,-,DJ Alexis Freites,Bella Ciao (Remix),-,67,1,,,,
68,-,Mo'Cream,You Are,-,68,1,,,,
69,-,David Gunther,Lemonad,-,69,1,,,,
70,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,70,1,,,,
71,-,Tiësto & Sevenn,Boom,-,19,2,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,27,87,2019-10-20,28,2019-12-08
73,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),92,6,39,,,,
74,-,Alan Walker,Faded,-,12,48,,,,
75,down,twocolors,Lovefool,58,1,35,,,,
76,-,Ava Max,My Head & My Heart (Kastra Remix),-,76,1,,,,
77,-,LUM!X & Gabry Ponte,Monster,-,7,27,,,,
78,-,Robin Schulz,Titel 9,-,2,1,,,,
79,-,Sash!,Adelante,-,79,1,,,,
80,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,25,,,,
81,up,Calvin Harris,Summer,91,14,40,,,,
82,-,Jestofunk,Can We Live,-,82,1,,,,
83,down,Vicetone & Tony Igy,Astronomia,70,4,16,99,2020-04-05,44,2020-04-12
84,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,84,1,,,,
85,-,Lemongrass,Revolving Door,-,85,1,,,,
86,-,Metronome,Broken Reality,-,86,1,,,,
87,-,HBZ,Drunken Sailor,-,82,1,,,,
88,-,Rene Rodrigezz,Higher,-,88,1,,,,
89,-,Mick Miles,"Irgendwie, Irgendwo, Irgendwann (Radio Edit)",-,89,1,,,,
90,-,T95 & Operate,Set You Free,-,90,1,,,,
91,-,Echo Brown,Conversations,-,91,1,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,38,6,,,,
93,-,"Joel Corry, RAYE & David Guetta",BED,-,26,1,90,2021-04-04,42,2021-04-18
94,-,Burak Yeter,Bonnie & Clyde (Club Mix),-,94,1,,,,
95,-,DJ Antoine & Eric Zayne,Echo (DJ Antoine vs Mad Mark Deep Remix),-,95,1,,,,
96,-,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],-,57,1,,,,
97,-,Dead Bambi,Lost Control (feat. Jorik Burema),-,97,1,,,,
98,-,Ghost Rider & Kopel,Everyone Needs,-,98,1,,,,
99,-,Avicii,Waiting For Love,-,44,13,,,,
100,-,Jess Bays,Love We Had,-,100,1,,,,
