Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,30,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,31,,,,
3,up,Tiësto,The Business,5,2,17,52,2021-01-03,18,2021-04-04
4,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,13,61,2021-01-03,22,2021-02-07
5,down,Robin Schulz,All We Got (feat. KIDDO),4,3,17,68,2021-01-17,43,2021-01-31
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,32,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),3,2,26,99,2020-07-26,16,2020-09-20
8,up,Klangkarussell,Shipwreck (Extended),13,7,13,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,2,3,89,2021-02-21,25,2021-04-04
10,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],15,3,54,,,,
11,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],89,9,43,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,9,1,37,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,56,,,,
14,up,Flo Rida,Good Feeling,18,4,49,,,,
15,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],46,7,54,,,,
16,up,AronChupa,I'm an Albatraoz,20,6,50,,,,
17,up,Paul Kalkbrenner,Sky and Sand,21,9,49,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,9,39,,,,
19,up,アヴィーチー,Hey Brother,58,4,64,,,,
20,down,Kygo & Donna Summer,Hot Stuff,14,4,20,,,,
21,down,Remady & Ane,Wonderful Life,7,6,4,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,3,38,,,,
23,up,Mike Candys,2012 (If the World Would End) [Radio Mix],62,6,38,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,8,37,,,,
25,down,Martin Solveig & Dragonette,Hello (Radio Edit),23,9,34,,,,
26,down,Skrillex,Bangarang (feat. Sirah),24,7,28,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,8,23,,,,
28,-,Loreen,Euphoria (Single Version),-,4,54,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,17,31,,,,
30,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,43,,,,
31,up,Pascal Letoublon,Friendships,51,3,19,,,,
32,down,David Guetta & Sia,Let's Love,11,3,22,84,2020-11-22,81,2020-11-29
33,up,HVME,Goosebumps,53,22,6,85,2021-01-10,69,2021-01-17
34,up,アヴィーチー,Wake Me Up,57,7,56,,,,
35,down,Duck Sauce,Barbra Streisand,16,5,43,,,,
36,up,Stromae,Alors on danse (90's Remix),59,9,15,,,,
37,-,twocolors,Lovefool,-,1,32,,,,
38,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),48,6,36,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,33,,,,
41,up,Calvin Harris,Summer,61,14,37,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,18,24,,,,
43,down,"VIZE, Joker Bra & Leony",Paradise,26,3,25,,,,
44,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),25,9,32,,,,
45,up,アヴィーチー,Addicted To You,55,22,26,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),28,10,26,,,,
47,up,Harris & Ford & Mike Candys,My Way,75,23,3,,,,
48,down,Alan Walker,Faded,38,12,46,,,,
49,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),31,11,23,,,,
50,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,7,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,33,5,45,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,8,43,,,,
53,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,12,16,,,,
54,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,16,,,,
55,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,30,,,,
56,-,Nora Van Elken,Sakura,-,56,1,,,,
57,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,17,,,,
58,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,14,,,,
59,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),54,1,3,81,2021-02-28,39,2021-04-11
60,-,Marshmello,Silence (feat. Khalid),-,60,1,,,,
61,down,Martin Tungevaag,Wicked Wonderland,30,13,18,,,,
62,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,25,,,,
63,-,Juliane Wolf,Far Away,-,63,1,,,,
64,-,LIZOT,Weekend,-,36,5,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,47,94,2020-03-01,8,2020-08-16
66,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,7,2,,,,
67,-,Lipless,Paradox,-,67,1,,,,
68,-,DJ Lhasa,Giulia (Gabry Ponte Rmx),-,62,1,,,,
69,-,Colin,Bu Kadar Seni Yandım (Radyo Edit),-,69,1,,,,
70,-,DJ Lhasa,Giulia (Gabry Ponte Remix FM Cut),-,70,1,,,,
71,-,Nova Emad & Samuel Blacher,Desert Dessert (Samuel Blacher's Remix),-,71,1,,,,
72,-,Regard,Ride It,-,1,46,57,2019-10-06,13,2019-11-10
73,-,Pháo,2 Phút Hơn (KAIZ Remix),-,69,2,,,,
74,-,surf mesa,Ily,-,1,33,63,2020-04-19,18,2020-07-12
75,-,Timmy Trumpet,Sunrise,-,75,1,,,,
76,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,76,1,,,,
77,-,Kygo,Happy Birthday (feat. John Legend),-,31,1,,,,
78,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,31,,,,
79,-,GAWVI,Rock N Roll (feat. ELHAE),-,79,1,,,,
80,-,Emanuele Modigliani,Music Sounds Better with You,-,80,1,,,,
81,-,Blinders & SWACQ,Side 2 Side (Swacq Extended Edit),-,81,1,,,,
82,-,Ceephax,Parallax Drome,-,82,1,,,,
83,-,Rhythm II Rhythm,Mellow Magic,-,83,1,,,,
84,-,Roald Velden & Sabién,Shadow (Lessov Remix),-,84,1,,,,
85,-,Victor Romeo,Ride On the Ride Rhythm (feat. Cool Dave-O) [Track Edits],-,85,1,,,,
86,-,Ohrwert,Motivus,-,86,1,,,,
87,-,Da Posse,Searchin' Hard (feat. Martell) [Mike Dunn's AC mix],-,87,1,,,,
88,-,Ohrwert,Soliton,-,88,1,,,,
89,-,Plants Army Revolver,Borneo Memories,-,89,1,,,,
90,-,"Vandal!sm, Eddyhardcore & Hard Effectz",4 The Haterz (Hard Effectz & Eddyhardcore 2018 Refix) [Mix Cut],-,90,1,,,,
91,-,Jonas Kopp,55 Días,-,91,1,,,,
92,down,Avicii,Levels (Instrumental),49,28,17,,,,
93,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,13,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,7,,,,
95,down,R.I.O.,Summer Jam,39,18,14,,,,
96,down,Avicii,Levels (Instrumental Radio Edit),40,32,15,,,,
97,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,9,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,21,10,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,25,,,,
100,down,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],42,34,12,,,,
