Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
2,-,Ushuaia Boys & DJ Daniel Wilson,Sands of Time,-,2,2,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,11,,,,
4,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,146,,,,
5,up,Loreen,Euphoria (Single Version),6,4,131,,,,
6,up,Klangkarussell,Sonnentanz (Kellerkind Remix),7,6,144,,,,
7,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],8,7,135,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,8,70,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],87,9,102,,,,
10,up,アヴィーチー,Hey Brother,10,4,157,,,,
11,up,AronChupa,I'm an Albatraoz,11,6,127,,,,
12,down,Topic & A7S,Kernkraft 400 (A Better Day),3,1,16,,,,
13,down,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,107,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,100,,,,
15,up,Martin Solveig & Dragonette,Hello (Radio Edit),15,9,98,,,,
16,-,Skrillex,Bangarang (feat. Sirah),-,7,85,,,,
17,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,8,86,,,,
18,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),17,9,84,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,17,84,,,,
20,up,Paul Kalkbrenner,Sky and Sand,21,9,129,,,,
21,down,Robin Schulz,Sugar (feat. Francesco Yates),20,10,70,,,,
22,up,アヴィーチー,Addicted To You,26,22,72,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,12,27,,,,
24,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,24,1,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,18,67,,,,
26,down,Glockenbach,Dirty Dancing (feat. Asdis),9,1,19,,,,
27,down,Martin Tungevaag,Wicked Wonderland,25,13,56,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,30,5,90,,,,
29,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,11,59,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),98,13,48,,,,
31,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,44,,,,
32,up,Bakermat,One Day (Vandaag) [Radio Edit],37,12,44,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,18,43,,,,
34,up,DVBBS & Borgeous,Tsunami,45,25,32,,,,
35,up,Feder,Goodbye [feat. Lyse] [Radio Edit],50,13,35,,,,
36,-,Faithless,Insomnia (Monster Mix),-,26,5,,,,
37,down,Felix Jaehn & Ray Dalton,Call It Love,4,2,12,,,,
38,up,Avicii,Levels (Instrumental),97,28,43,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),99,14,37,,,,
40,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,17,40,,,,
41,-,R.I.O.,Summer Jam,-,18,39,,,,
42,-,Faithless,God Is a DJ,-,42,1,,,,
43,-,Avicii,Levels (Instrumental Radio Edit),-,32,38,,,,
44,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,29,,,,
45,-,Ben Sims,Unity,-,45,1,,,,
46,-,Shayper,Party Hard,-,46,1,,,,
47,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],35,35,34,,,,
48,-,Maharti,Occult I,-,48,1,,,,
49,-,Marc van Linden & D-Gor,Future (Fur Coat Remix),-,49,1,,,,
50,-,Sidemen,Christmas Drillings (House Mix),-,50,1,,,,
51,-,Wild Angel,Sweater Weather (Hardstyle),-,51,1,,,,
52,down,Toby Romeo & Leony,Crazy Love,32,2,15,,,,
53,-,Greg Siokos,Home,-,53,1,,,,
54,down,"Alok, Sigala & Ellie Goulding",All By Myself,24,9,3,,,,
55,-,PARAE & Maharti,Keep the Vibe Strong,-,55,1,,,,
56,-,Picco,Hesitate (Extended Mix),-,56,1,,,,
57,-,W&W & AXMO,Heaven Is a Place On Earth,-,57,1,,,,
58,-,Glueboys,B311 (feat. Max Pertl),-,58,1,,,,
59,-,Mat Weasel Busters,Shine,-,59,1,,,,
60,-,Robin Schulz,Sugar (feat. Francesco Yates) [Sped Up Techno Version],-,60,1,,,,
61,-,After Party,Niech nam zazdrości cały świat,-,61,1,,,,
62,-,Maharti,Mega Utnaak,-,62,1,,,,
63,-,Imanbek & BYOR,Belly Dancer,-,1,27,,,,
64,-,Robin Schulz,Sugar (feat. Francesco Yates) [Sped Up Version],-,64,1,,,,
65,-,Templanza,Glitch Traveler Unknown D1m3ns10n,-,65,1,,,,
66,-,Zombic & Lawstylez,Free Fall,-,66,1,,,,
67,-,Sebastian Vogelsang,Die Ruhe Vor Dem Sturm,-,67,1,,,,
68,-,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,-,48,1,,,,
69,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,34,32,,,,
70,-,Maharti,Your Mind My Pleasure,-,70,1,,,,
71,down,Rubi,ONLY 4 LIFE (Remix),29,5,4,,,,
