Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",1,1,9,,,,
2,up,Kabát,Po čertech velkej koncert,2,1,231,,,,
3,up,LINKIN PARK,LIVING THINGS,3,1,228,,,,
4,up,AC/DC,Rock or Bust,4,1,221,,,,
5,up,Leonard Cohen,You Want It Darker,5,1,237,,,,
6,up,Leonard Cohen,Popular Problems,9,3,228,,,,
7,down,LINKIN PARK,One More Light,6,2,186,,,,
8,up,Rammstein,RAMMSTEIN,30,4,223,96,2019-11-10,95,2019-11-17
9,down,Daniel Landa,Best of Daniel Landa,8,3,224,,,,
10,up,Nickelback,"The Best of Nickelback, Vol. 1",12,4,227,,,,
11,down,J.A.R.,Eskalace Dobra,7,4,226,,,,
12,down,Lenny Kravitz,Greatest Hits,10,3,237,83,2020-01-05,83,2020-01-05
13,down,Lucie,EvoLucie,11,6,231,,,,
14,down,LINKIN PARK,The Hunting Party,13,6,233,,,,
15,down,Pink Floyd,The Endless River (Deluxe Edition),14,9,234,,,,
16,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,15,1,240,,,,
17,up,AC/DC,Highway to Hell,18,15,213,,,,
18,down,Lenny Kravitz,Strut (Bonus Track Version),16,12,238,,,,
19,up,Elvis Presley,Elv1s: 30 #1 Hits,19,14,211,,,,
20,up,Monkey Business,Why Be In When You Could Be Out,20,15,197,,,,
21,up,LINKIN PARK,Meteora,21,15,181,,,,
22,down,Queen,The Platinum Collection,17,1,227,42,2019-10-06,38,2019-10-20
23,down,The Doors,The Very Best of The Doors,22,15,218,,,,
24,up,Iron Maiden,The Book of Souls,24,14,229,,,,
25,up,Pink Floyd,The Wall,25,16,224,,,,
26,up,LINKIN PARK,Hybrid Theory,31,18,183,66,2020-03-01,66,2020-03-01
27,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),23,15,224,,,,
28,down,Rammstein,Zeit,26,1,101,,,,
29,down,Faith No More,Sol Invictus,27,17,228,,,,
30,down,Pink Floyd,The Endless River,28,16,229,,,,
31,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,29,16,226,,,,
32,up,Pink Floyd,The Division Bell,33,21,223,,,,
33,up,Divokej Bill,Platinum Colection,34,24,196,,,,
34,up,Guano Apes,Planet of the Apes - Best of Guano Apes,37,23,208,,,,
35,up,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),35,22,224,,,,
36,up,Kabát,EL PRESIDENTO,36,1,79,,,,
37,up,Pearl Jam,Ten,47,25,99,,,,
38,up,Roger Waters,Is This the Life We Really Want?,38,26,232,,,,
39,up,Robert Plant,lullaby and... The Ceaseless Roar,39,21,195,,,,
40,up,Queen,Greatest Hits,55,2,231,18,2019-10-06,17,2019-10-20
41,up,Bob Dylan,The Essential Bob Dylan (Revised Edition),53,25,140,,,,
42,down,Bon Jovi,Forever,32,32,2,,,,
43,down,The Rolling Stones,Hackney Diamonds,41,1,34,,,,
44,up,Joe Cocker,Greatest Hits,45,26,230,,,,
45,-,Royal Republic,We Are the Royal,-,45,1,,,,
46,-,Matt Cameron,Gory Scorch Cretins - EP,-,46,1,,,,
47,-,Alastair Greene,Standing out Loud,-,47,1,,,,
48,up,Rage Against the Machine,Rage Against the Machine,56,31,212,,,,
49,down,Leonard Cohen,Live In London,48,22,235,,,,
50,-,Ole Børud,Keep Movin,-,50,1,,,,
51,-,Bob Dylan,Tempest,-,51,10,,,,
52,down,Metallica,Metallica,46,1,144,77,2019-10-13,54,2020-01-19
53,down,AC/DC,Back In Black,42,7,226,,,,
54,-,Rammstein,Made in Germany (1995-2011),-,7,172,,,,
55,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,55,3,,,,
56,-,Nickelback,Here and Now,-,56,2,,,,
57,up,Keks,Proč holky pláčou (To nejlepší),58,42,26,,,,
