Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",-,1,1,,,,
2,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,2,,,,
3,up,Rahim Maarof,Lizawati,8,1,4,,,,
4,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,9,1,7,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,7,,,,
6,up,The English Concert & Trevor Pinnock,"Symphony No. 10 in G, K. 74: 1. (Allegro)",12,4,4,,,,
7,-,New York String Trio,Happy Valley Blues,-,5,3,,,,
8,down,Endang S Taurina,Cinta Jangan Dibeli,7,2,5,,,,
9,up,Leonard Slatkin & BBC Concert Orchestra,Scottish Suite: I. Bonnie Dundee,11,9,2,,,,
10,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,3,1,,,,
11,-,Julia Kent,Imbalance,-,11,1,,,,
