Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,1,1,2,,,,
2,-,Carlos Kleiber & Wienerfilharmonikerna,"An Der Schönen, Blauen Donau Walzer Op. 314",-,2,1,,,,
3,-,Francesco Mazzarini,Connection to Albedo,-,1,3,,,,
4,down,Endang S Taurina,Apa Yang Kucari,2,1,20,,,,
5,up,Rahim Maarof,Lizawati,7,1,43,,,,
6,-,Malek Ridzuan,Dendang Nasihat,-,2,8,,,,
7,-,Ian Post,Air on a G String (Bach),-,7,1,,,,
8,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade No. 13 in G Major, K. 525, Eine kleine Nachtmusik: IV. Rondo - Allegro",-,8,1,,,,
9,-,O.S.Arun,Yamunai Nadhiye,-,1,10,,,,
10,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,11,1,72,,,,
11,down,Snada,Demi Matahari,9,7,2,,,,
12,-,Acris Dupont,The Crash,-,1,3,,,,
13,-,Endang S Taurina,Sangkar Emas,-,1,17,,,,
