Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Aaron Jacobs,Spectacular,-,1,2,,,,
2,up,Amit Weiner & Or Chausha,Still Life,2,2,3,,,,
3,up,Early Music Workshop,"Neli Emas, Na Ve Emas",3,3,2,,,,
4,-,Acris Dupont,Love Paramount,-,1,12,,,,
5,-,Xuân Thanh,Cỏ Hồng,-,1,11,,,,
6,up,Endang S Taurina,Apa Yang Kucari,12,1,46,,,,
7,-,D'lloyd,Mengapa Harus Jumpa,-,4,3,,,,
8,-,D'lloyd,Keagungan Tuhan,-,1,16,,,,
9,-,Endang S.Taurina,Mengapa Di Rindu,-,1,4,,,,
10,-,曾晓慧,月亮里的人,-,2,1,,,,
11,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,1,4,,,,
12,-,Endang S Taurina,Sangkar Emas,-,1,43,,,,
13,down,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,10,2,33,,,,
