Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Pritchard & Jay Chopra,Risky Business,-,1,1,,,,
2,-,"Dresdner Philharmonie, Egon Morbitzer & Kurt Masur",Thais: Méditation,-,2,3,,,,
3,-,Tim Gillett & Alex Ngo,Feeling Queasy,-,3,1,,,,
4,down,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,1,1,14,,,,
5,-,Endang S Taurina,Cinta Jangan Dibeli,-,2,8,,,,
6,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,14,,,,
7,-,D'lloyd,Aminah Dan Lidya,-,4,1,,,,
8,-,Tim Gillett & Alex Ngo,Hullabaloo,-,8,1,,,,
9,up,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",9,2,7,,,,
10,-,The Library Of The Human Soul & Vienna Session Orchestra,Birthday (Cinematic),-,10,1,,,,
11,-,The English Concert & Trevor Pinnock,"Symphony No. 10 in G, K. 74: 1. (Allegro)",-,4,7,,,,
12,-,Rahim Maarof,Lizawati,-,1,9,,,,
13,-,Rumon Gamba & Iceland Symphony Orchestra,"Jour d'ete a la montagne, Op. 61: I. Aurore",-,13,1,,,,
