Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,1,6,,,,
2,up,SingSingSong,The Beautiful Blue Danube Waltz Op.314,2,2,2,,,,
3,-,Datin Rafeah Buang,Seri Serawak,-,3,1,,,,
4,-,Endang S Taurina,Cinta Jangan Dibeli,-,2,16,,,,
5,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,11,1,44,,,,
6,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,6,2,,,,
7,-,Malek Ridzuan,Gelisah Hatiku,-,2,1,,,,
8,-,Rosiah Chik,Si Manis Gula,-,8,1,,,,
9,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,-,1,18,,,,
10,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,3,1,,,,
