Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",2,1,29,,,,
2,-,D'lloyd,Pilu,-,2,2,,,,
3,-,Tang Lei,An Autumn Night (Qiu Ye),-,3,1,,,,
4,-,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,-,1,92,,,,
5,up,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,11,2,25,,,,
6,up,Rahim Maarof,Lizawati,6,1,57,,,,
7,-,Endang S Taurina,Indung-Indung,-,1,13,,,,
8,-,Endang S Taurina,Apa Yang Kucari,-,1,32,,,,
9,down,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,4,1,49,,,,
10,-,O.S.Arun,Yamunai Nadhiye,-,1,17,,,,
11,-,Rahim Maarof,Tetap Menanti,-,1,8,,,,
12,-,Michael Tilson Thomas & Los Angeles Philharmonic,Short Story,-,3,1,,,,
