Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,88,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,88,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,16,,,,
5,down,Jamie Cullum,Don't Stop the Music,3,3,88,,,,
6,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,6,6,16,,,,
7,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,14,3,16,,,,
8,down,Diana Krall,The Look Of Love,7,3,88,,,,
9,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,9,7,16,,,,
10,down,Sophie Milman,La vie en rose,8,4,88,,,,
11,down,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,16,,,,
12,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,11,9,16,,,,
13,up,Bebo Valdés & Diego El Cigala,Veinte Años,20,8,16,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,12,5,88,,,,
15,up,Bebo Valdés & Diego El Cigala,Vete De Mí,22,8,16,,,,
16,down,Nina Simone,My Way,13,1,77,,,,
17,down,Dave Brubeck,Take Five,15,1,77,,,,
18,down,Nina Simone,Feeling Good,16,3,88,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,24,8,88,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,8,87,,,,
21,down,Diana Krall,Fly Me To The Moon (Live),18,9,87,,,,
22,up,Diana Krall,Besame Mucho,27,8,88,,,,
23,up,Louis Armstrong,La Vie en rose,66,3,66,,,,
24,down,Melody Gardot,Baby I'm a Fool,19,10,88,,,,
25,down,Us3,Cantaloop (Flip Fantasia),23,11,88,,,,
26,down,Jamie Cullum,I'm All Over It,25,12,87,,,,
27,up,Stacey Kent,What a Wonderful World,34,13,88,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,14,88,,,,
29,down,Jamie Cullum,Gran Torino,28,16,88,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,88,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,31,18,72,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,29,1,82,,,,
33,down,The Dave Brubeck Quartet,Take Five,30,3,70,,,,
34,up,Stan Getz & João Gilberto,Desafinado,40,21,88,,,,
35,down,Madeleine Peyroux,I'm All Right,33,22,88,,,,
36,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),35,23,88,,,,
37,down,Madeleine Peyroux,Smile,36,24,87,,,,
38,down,Diana Krall,Cry Me a River,37,25,88,,,,
39,down,Herbie Hancock,Imagine,38,5,87,,,,
40,up,George Benson,Give Me the Night,43,4,79,,,,
41,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,39,4,81,,,,
42,up,George Benson,On Broadway,42,6,77,,,,
43,up,Zenet,Toda una Vida,49,10,81,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,44,7,84,,,,
45,up,Ray Charles,Hit the Road Jack,46,3,69,,,,
46,up,Nina Simone,My Baby Just Cares for Me,52,3,74,,,,
47,down,Gregory Porter,Liquid Spirit,41,35,87,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,83,,,,
49,down,Melody Gardot,Over the Rainbow,47,27,88,,,,
50,down,Frank Sinatra,Moon River,45,34,87,,,,
51,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),51,39,21,,,,
52,-,John Novello,Good to Go (feat. Eric Marienthal),-,52,1,,,,
53,-,David Benoit & Marc Antoine,Penthouse in Copacabana,-,53,1,,,,
54,up,Pat Metheny Group,Last Train Home,71,16,78,,,,
55,down,Norah Jones,Until the End (Live),50,36,87,,,,
56,up,Stan Getz & João Gilberto,So Danco Samba,61,15,86,,,,
57,up,Koop,Koop Island Blues,62,38,80,,,,
58,up,Diana Krall,I've Got You Under My Skin,64,41,84,,,,
59,up,Stan Getz & João Gilberto,Doralice,65,40,84,,,,
60,down,Ray Charles,Hit the Road Jack,59,4,66,,,,
61,up,Nina Simone,I Put a Spell On You,67,38,86,,,,
62,up,Stacey Kent,Samba Saravah,68,40,83,,,,
63,up,The Manhattan Transfer,Soul Food To Go (Sina),63,43,85,,,,
64,up,Chubby Checker,Let's Twist Again,78,5,62,,,,
65,down,Jamie Cullum,Everlasting Love (Single Version),60,9,84,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,58,40,86,,,,
67,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,69,45,84,,,,
68,up,Kenny G,Forever In Love,70,12,80,,,,
69,up,Diana Krall,'S Wonderful,79,25,82,,,,
70,up,Stan Getz & João Gilberto,O Grande Amor,72,52,84,,,,
71,up,Stacey Kent,Ces Petits Riens,73,46,82,,,,
72,up,Stan Getz & João Gilberto,Vivo Sonhando,74,54,84,,,,
73,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,75,22,82,,,,
74,up,Karen Souza,Get Lucky,77,13,74,,,,
75,up,Emilie-Claire Barlow,C'est si bon,80,42,79,,,,
76,up,Al Jarreau,Moonlighting (Theme),81,14,70,,,,
77,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,82,23,78,,,,
78,up,Liza Minnelli,"New York, New York",83,56,78,,,,
79,up,Sophie Milman,Agua de Beber,89,59,72,,,,
80,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],91,67,68,,,,
81,up,Diana Krall,Just the Way You Are,95,60,66,,,,
82,up,Melody Gardot,Your Heart Is As Black As Night,92,66,64,,,,
83,up,Pat Metheny & Brad Mehldau,Unrequited,93,62,60,,,,
84,up,Diana Krall,Dancing In the Dark,96,61,57,,,,
85,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),97,22,52,,,,
86,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,48,70,,,,
87,-,Keiko Matsui,Soul Quest,-,87,1,,,,
88,-,Melody Gardot,So Long,-,88,1,,,,
89,up,Pat Metheny & Brad Mehldau,Summer Day,98,71,56,,,,
90,-,Melody Gardot,Lisboa,-,90,1,,,,
91,-,Keiko Matsui,Antarctica--A Call To Action,-,91,1,,,,
92,-,Annie Lennox,I Put a Spell On You,-,63,42,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,88,,,,
94,up,Diana Krall,I Remember You,99,71,49,,,,
95,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,100,73,51,,,,
96,-,Diana Krall,Let's Fall In Love,-,66,43,,,,
97,down,"Nat ""King"" Cole",L-O-V-E,84,1,75,,,,
98,down,Gregory Porter,Hey Laura,94,89,10,,,,
99,-,Andrea Motis & Joan Chamorro,Moon River,-,27,37,,,,
100,-,Andrea Motis & Joan Chamorro,Feeling Good,-,65,38,,,,
