Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,169,,,,
2,up,Dave Brubeck,Take Five,2,1,191,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,3,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,208,,,,
5,up,Mario Biondi,This Is What You Are,6,1,204,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,200,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,1,188,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,3,179,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,3,183,,,,
10,up,Ray Charles,Hit the Road Jack,13,4,174,,,,
11,down,Frank Sinatra,"Theme from New York, New York",4,4,3,,,,
12,up,Ray Charles,Hit the Road Jack,15,3,182,,,,
13,down,George Benson,Give Me the Night,12,4,192,,,,
14,up,Louis Armstrong,La Vie en rose,16,3,176,,,,
15,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,18,4,199,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,3,,,,
17,down,George Benson,On Broadway,14,6,196,,,,
18,up,Herbie Hancock,Imagine,19,5,206,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,211,,,,
20,down,Chubby Checker,Let's Twist Again,17,5,162,,,,
21,down,Pat Metheny & Brad Mehldau,Make Peace,20,7,208,,,,
22,down,Zenet,Toda una Vida,21,10,202,,,,
23,-,Fabiano do Nascimento,Etude 1,-,23,1,,,,
24,-,James Biscuit Rouse,Hey Mr. Miller,-,24,1,,,,
25,-,Cécile McLorin Salvant,Fenestra,-,25,1,,,,
26,-,Michel Portal,L'Espagne pour mémoire,-,26,1,,,,
27,-,The Stance Brothers,Again,-,27,1,,,,
28,-,Al Jarreau,Moonlighting (Theme),-,14,112,,,,
29,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,29,1,,,,
30,-,Ches Smith and We All Break,Leaves Arrive,-,30,1,,,,
31,-,George 'Kid Sheik' Cola,"The Sheik of Araby (feat. Sammy Rimington, Jack Weddell, Paul Sealy, Barry Martyn & Barry Richardson)",-,31,1,,,,
32,-,Boilermaker Jazz Band,Sunday,-,32,1,,,,
33,-,Smooth Jazz All Stars,Just the Way You Are,-,33,1,,,,
34,-,Smooth Jazz All Stars,Staying Power,-,34,1,,,,
35,-,Boilermaker Jazz Band,For All We Know,-,35,1,,,,
36,-,Boilermaker Jazz Band,How About You?,-,36,1,,,,
