Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
3,up,Jamie Cullum,Don't Stop the Music,4,3,48,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,48,,,,
5,up,Nina Simone,Feeling Good,7,3,48,,,,
6,down,Diana Krall,The Look Of Love,3,3,48,,,,
7,down,Sophie Milman,La vie en rose,5,4,48,,,,
8,up,Nina Simone,My Way,8,1,39,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,9,5,48,,,,
10,up,Dave Brubeck,Take Five,10,1,43,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,8,48,,,,
12,up,Diana Krall,Besame Mucho,12,8,48,,,,
13,up,Melody Gardot,Baby I'm a Fool,13,10,48,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,48,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,11,48,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,8,47,,,,
17,up,Jamie Cullum,I'm All Over It,18,12,48,,,,
18,up,Diana Krall,Fly Me To The Moon (Live),20,9,47,,,,
19,up,Mario Biondi,This Is What You Are,19,1,45,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,14,48,,,,
21,up,Stacey Kent,What a Wonderful World,90,13,48,,,,
22,up,Jamie Cullum,Gran Torino,23,16,48,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,24,18,34,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),25,18,48,,,,
25,up,The Dave Brubeck Quartet,Take Five,26,3,37,,,,
26,up,Stan Getz & João Gilberto,Desafinado,27,21,48,,,,
27,up,Madeleine Peyroux,I'm All Right,29,22,48,,,,
28,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),31,23,48,,,,
29,up,Diana Krall,Cry Me a River,32,25,48,,,,
30,up,Madeleine Peyroux,Smile,33,24,47,,,,
31,up,Herbie Hancock,Imagine,34,5,47,,,,
32,up,Melody Gardot,Over the Rainbow,35,27,48,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,28,1,46,,,,
34,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,36,4,45,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,25,40,,,,
36,up,George Benson,On Broadway,37,6,38,,,,
37,up,Gregory Porter,Liquid Spirit,52,35,47,,,,
38,up,Ray Charles,Hit the Road Jack,39,3,34,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,40,32,45,,,,
40,-,Mike Nock,Denim Dance,-,40,1,,,,
41,-,John Tesh,Sway (Mucho Mambo),-,41,1,,,,
42,-,Bill Evans,What Are You Doing the Rest of Your Life,-,42,1,,,,
43,-,"Carla Bley, Paul Bley, Charlie Haden & Paul Motian",Memoirs,-,43,1,,,,
44,-,Stephen Riley & Peter Zak,Haunted Heart,-,44,1,,,,
45,down,Zenet,Toda una Vida,38,10,42,,,,
46,up,Koop,Koop Island Blues,53,38,44,,,,
47,down,Norah Jones,Until the End (Live),46,36,47,,,,
48,up,Nina Simone,I Put a Spell On You,54,38,46,,,,
49,up,Kenny G,Forever In Love,61,12,45,,,,
50,down,Stan Getz & João Gilberto,So Danco Samba,49,15,47,,,,
51,down,Stan Getz & João Gilberto,Doralice,50,40,46,,,,
52,down,Diana Krall,I've Got You Under My Skin,51,41,46,,,,
53,up,Karen Souza,Get Lucky,64,13,40,,,,
54,down,Frank Sinatra,Moon River,45,34,47,,,,
55,down,Nina Simone,My Baby Just Cares for Me,48,3,39,,,,
56,up,Stacey Kent,Samba Saravah,93,40,45,,,,
57,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,55,45,46,,,,
58,down,Frank Sinatra,My Way,21,16,48,,,,
59,down,The Manhattan Transfer,Soul Food To Go (Sina),56,43,46,,,,
60,down,Diana Krall,'S Wonderful,57,25,44,,,,
61,down,Madeleine Peyroux,J'Ai Deux Amours,47,40,47,,,,
62,down,Stan Getz & João Gilberto,O Grande Amor,58,52,46,,,,
63,up,Pat Metheny Group,Last Train Home,66,16,43,,,,
64,down,Stan Getz & João Gilberto,Vivo Sonhando,59,54,46,,,,
65,up,Stacey Kent,Ces Petits Riens,94,46,44,,,,
66,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,26,,,,
67,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,62,22,45,,,,
68,-,Parco della Musica Jazz Orchestra & Maurizio Giammarco,Blues & Violets,-,68,1,,,,
69,-,Bill Evans,What Are You Doing the Rest of Your Life?,-,69,1,,,,
70,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,70,1,,,,
71,-,Diana Krall,I Remember You,-,71,22,,,,
72,down,Jamie Cullum,Everlasting Love (Single Version),60,9,46,,,,
73,down,Emilie-Claire Barlow,C'est si bon,63,42,43,,,,
74,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,65,23,42,,,,
75,down,Liza Minnelli,"New York, New York",73,56,42,,,,
76,-,Gene Ammons & Sonny Stitt,You Talk That Talk,-,76,1,,,,
77,-,EYM Trio,Borders,-,77,1,,,,
78,-,Parco della Musica Jazz Orchestra & Maurizio Giammarco,New Identity,-,78,1,,,,
79,-,I Think You're Awesome,Anxiety,-,79,1,,,,
80,down,Al Jarreau,Moonlighting (Theme),74,14,36,,,,
81,-,Jarez,You Said (feat. Selina Albright),-,81,1,,,,
82,up,Sophie Milman,Agua de Beber,83,59,39,,,,
83,down,Van Morrison,Born to Be Free,11,11,2,,,,
84,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],89,67,37,,,,
85,-,Franck Avitabile,Silence,-,85,1,,,,
86,-,Richard Himber and His Orchestra,How High the Moon,-,86,1,,,,
87,-,Richard Himber and His Orchestra,Do I Love You?,-,87,1,,,,
88,-,Dakota Staton,No Mama - No Papa,-,88,1,,,,
89,up,Diana Krall,Dancing In the Dark,98,61,30,,,,
90,-,Dave Bailey Quintet,A Flick of a Trick,-,90,1,,,,
91,-,Richard Himber and His Orchestra,I Wished on the Moon,-,91,1,,,,
92,-,Richard Himber and His Orchestra,Autumn in New York,-,92,1,,,,
93,-,Richard Himber and His Orchestra,Broadway Rhythm,-,93,1,,,,
94,down,Louis Armstrong,La Vie en rose,82,3,33,,,,
95,-,Marc Berthoumieux,Carnavalse,-,95,1,,,,
96,-,The Stephane Wrembel Trio,David,-,96,1,,,,
97,-,Andrea Motis & Joan Chamorro,Feeling Good,-,65,14,,,,
98,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,33,9,,,,
99,down,Ray Charles,Hit the Road Jack,67,4,27,,,,
100,down,Diana Krall,Just the Way You Are,92,60,36,,,,
