Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,162,,,,
2,up,Dave Brubeck,Take Five,4,1,184,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,201,,,,
4,down,Mario Biondi,This Is What You Are,3,1,197,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,195,,,,
6,up,The Dave Brubeck Quartet,Take Five,6,3,173,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,1,181,,,,
8,up,Ray Charles,Hit the Road Jack,8,3,175,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,167,,,,
10,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,15,4,193,,,,
11,up,George Benson,On Broadway,11,6,190,,,,
12,down,Herbie Hancock,Imagine,10,5,199,,,,
13,down,Pat Metheny & Brad Mehldau,Make Peace,12,7,201,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,204,,,,
15,down,Zenet,Toda una Vida,14,10,195,,,,
16,up,Karen Souza,Get Lucky,36,13,122,,,,
17,-,Nina Simone,My Baby Just Cares for Me,-,3,176,,,,
18,down,Kenny G,Forever In Love,16,12,177,,,,
19,-,Jamie Cullum,Everlasting Love (Single Version),-,9,164,,,,
20,-,Pietro Ciancaglini,Consecutio (feat. Armando Sciommeri & Pietro Lussu),-,20,1,,,,
21,-,Oscar Peterson,In a Sentimental Mood,-,21,1,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,22,1,,,,
23,-,Slim Gaillard,Slim's Jam (Original),-,23,1,,,,
24,-,Greg Spero,"Nurture (feat. MonoNeon, Ruslan Sirota & Robert (Sput) Searight)",-,24,1,,,,
25,-,George Benson,Just Another Sunday,-,25,1,,,,
26,-,Joel Lyssarides,Stay Now,-,26,1,,,,
27,-,Endea Owens,Where the Nubians Grow,-,27,1,,,,
28,-,The Sorcerers,Exit Athens,-,28,1,,,,
29,up,Etta James,At Last,37,15,33,,,,
30,-,Endea Owens,Feel Good,-,30,1,,,,
31,-,Jack McLaughlin,"Plastic Jesus (feat. Rachel Hamilton, John van Buuren, Tom Rowell & Gavin Anderson)",-,31,1,,,,
32,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,32,1,,,,
33,-,Charlie Parker,April In Paris,-,33,1,,,,
34,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,34,1,,,,
35,-,Curtis Stigers,My Babe,-,35,1,,,,
36,-,Quincy Jones,Betcha Wouldn't Hurt Me,-,36,1,,,,
37,-,Andrea Motis & Joan Chamorro,Moon River,-,27,43,,,,
38,-,Chubby Checker,Let's Twist Again,-,5,155,,,,
