Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,66,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,66,,,,
4,up,Diana Krall,The Look Of Love,10,3,66,,,,
5,up,Sophie Milman,La vie en rose,6,4,66,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,7,5,66,,,,
7,down,Nina Simone,Feeling Good,4,3,66,,,,
8,down,Jamie Cullum,Don't Stop the Music,5,3,66,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,8,65,,,,
10,up,Melody Gardot,Baby I'm a Fool,12,10,66,,,,
11,up,Us3,Cantaloop (Flip Fantasia),14,11,66,,,,
12,up,Diana Krall,Besame Mucho,19,8,66,,,,
13,up,Jamie Cullum,I'm All Over It,15,12,66,,,,
14,up,Stacey Kent,What a Wonderful World,32,13,66,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,8,66,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,66,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,14,66,,,,
18,up,Jamie Cullum,Gran Torino,20,16,66,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),21,9,65,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,25,1,63,,,,
21,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,66,,,,
22,up,Madeleine Peyroux,I'm All Right,27,22,66,,,,
23,down,Nina Simone,My Way,8,1,57,,,,
24,up,Madeleine Peyroux,Smile,28,24,65,,,,
25,up,Diana Krall,Cry Me a River,29,25,66,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,52,,,,
27,up,Herbie Hancock,Imagine,30,5,65,,,,
28,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,59,,,,
29,up,Melody Gardot,Over the Rainbow,33,27,66,,,,
30,up,George Benson,On Broadway,31,6,55,,,,
31,up,Pat Metheny & Brad Mehldau,Make Peace,34,7,62,,,,
32,up,Ray Charles,Hit the Road Jack,39,3,49,,,,
33,-,Ray Charles,Georgia On My Mind,-,31,5,,,,
34,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,32,63,,,,
35,down,Diana Krall,'S Wonderful,26,25,60,,,,
36,down,Frank Sinatra,Moon River,35,34,65,,,,
37,up,Gregory Porter,Liquid Spirit,43,35,65,,,,
38,down,Stan Getz & João Gilberto,Desafinado,37,21,66,,,,
39,up,Zenet,Toda una Vida,45,10,60,,,,
40,-,Mario Biondi,This Is What You Are,-,1,61,,,,
41,down,Dave Brubeck,Take Five,9,1,59,,,,
42,up,Norah Jones,Until the End (Live),46,36,65,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),40,23,66,,,,
44,up,Stan Getz & João Gilberto,So Danco Samba,49,15,64,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,47,40,64,,,,
46,up,The Manhattan Transfer,Soul Food To Go (Sina),51,43,63,,,,
47,up,Stan Getz & João Gilberto,Doralice,50,40,62,,,,
48,up,Duke Ellington & John Coltrane,In a Sentimental Mood,74,48,51,,,,
49,up,Stacey Kent,Samba Saravah,73,40,61,,,,
50,up,Nina Simone,I Put a Spell On You,53,38,64,,,,
51,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,51,1,,,,
52,-,Sacha Distel,When I Fall in Love (feat. Dionne Warwick),-,52,1,,,,
53,down,Jamie Cullum,Everlasting Love (Single Version),52,9,62,,,,
54,up,Pat Metheny Group,Last Train Home,58,16,58,,,,
55,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,54,45,62,,,,
56,up,Liza Minnelli,"New York, New York",67,56,58,,,,
57,down,Stan Getz & João Gilberto,O Grande Amor,56,52,62,,,,
58,down,Kenny G,Forever In Love,57,12,60,,,,
59,down,Ray Charles,Hit the Road Jack,44,4,44,,,,
60,down,Stan Getz & João Gilberto,Vivo Sonhando,59,54,62,,,,
61,down,Stacey Kent,Ces Petits Riens,60,46,60,,,,
62,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,61,22,61,,,,
63,up,Karen Souza,Get Lucky,63,13,55,,,,
64,up,Emilie-Claire Barlow,C'est si bon,64,42,59,,,,
65,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,65,23,58,,,,
66,up,Sophie Milman,Agua de Beber,69,59,54,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,75,66,48,,,,
68,down,Chubby Checker,Let's Twist Again,66,5,45,,,,
69,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],71,67,53,,,,
70,up,Diana Krall,Just the Way You Are,70,60,51,,,,
71,up,Pat Metheny & Brad Mehldau,Unrequited,76,62,46,,,,
72,down,Diana Krall,I've Got You Under My Skin,55,41,62,,,,
73,up,Diana Krall,Dancing In the Dark,78,61,45,,,,
74,up,Annie Lennox,I Put a Spell On You,77,63,32,,,,
75,down,The Dave Brubeck Quartet,Take Five,18,3,54,,,,
76,down,"Nat ""King"" Cole",L-O-V-E,23,1,58,,,,
77,down,George Benson,Give Me the Night,36,4,59,,,,
78,-,Sacha Distel,All the Way (feat. Liza Minnelli),-,78,1,,,,
79,down,Louis Armstrong,La Vie en rose,42,3,49,,,,
80,-,Susan Getz,The Birthday Song for Caroline,-,80,1,,,,
81,down,Koop,Koop Island Blues,48,38,60,,,,
82,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",82,25,22,,,,
83,down,Pat Metheny & Brad Mehldau,Summer Day,79,71,44,,,,
84,down,Diana Krall,I Remember You,80,71,37,,,,
85,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,81,73,39,,,,
86,down,Al Jarreau,Moonlighting (Theme),68,14,51,,,,
87,down,Diana Krall,Love Letters,83,77,28,,,,
88,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),62,22,40,,,,
89,down,Nina Simone,My Baby Just Cares for Me,38,3,55,,,,
90,down,Andrea Motis & Joan Chamorro,Feeling Good,84,65,27,,,,
91,up,Diana Krall,Let's Fall In Love,91,66,32,,,,
92,down,Pat Metheny & Brad Mehldau,Ring of Life,86,82,15,,,,
93,down,Pat Metheny & Brad Mehldau,Legend,87,83,14,,,,
94,down,Pat Metheny & Brad Mehldau,Bachelor's III,88,84,12,,,,
95,-,The Chordettes,Mr. Sandman,-,94,2,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,50,21,,,,
97,down,George Benson,On Broadway (Edit),85,66,19,,,,
98,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,89,33,11,,,,
99,down,Diana Krall,Maybe You'll Be There,90,87,8,,,,
100,-,Melody Gardot,Our Love Is Easy,-,100,1,,,,
