Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,207,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,24,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,219,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,208,,,,
5,up,Ray Charles,Hit the Road Jack,6,4,195,,,,
6,down,Nina Simone,My Baby Just Cares for Me,5,3,202,,,,
7,up,Louis Armstrong,La Vie en rose,8,3,191,,,,
8,-,The Dave Brubeck Quartet,Take Five,-,3,195,,,,
9,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,9,4,218,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,21,,,,
11,-,Mario Biondi,This Is What You Are,-,1,224,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,232,,,,
13,down,Herbie Hancock,Imagine,10,5,227,,,,
14,up,Chubby Checker,Let's Twist Again,17,5,181,,,,
15,down,George Benson,On Broadway,11,6,213,,,,
16,down,Pat Metheny & Brad Mehldau,Make Peace,12,7,229,,,,
17,down,Zenet,Toda una Vida,14,10,221,,,,
18,up,Kenny G,Forever In Love,41,12,197,,,,
19,-,Bernard Purdie,You Turn Me On,-,19,1,,,,
20,-,Tony Glausi,natalia,-,20,1,,,,
21,-,Lori Williams,Too Late (It's My Time),-,21,1,,,,
22,-,Count Basie,The Daily Jump (Remix),-,22,1,,,,
23,-,Cootie Williams and His Orchestra,Slidin' And Glidin',-,23,1,,,,
24,-,DAL,Those Days (feat. Leah Yeger),-,24,1,,,,
25,-,Count Basie and His Orchestra,Evenin' (78rpm Version),-,25,1,,,,
26,-,Vassal Benford,Dedication Song,-,26,1,,,,
27,-,Charlie Parker,Billie's Bounce (New Take 1),-,27,1,,,,
28,-,Buck Clayton,Groovin' With J.C. (08-17-45),-,28,1,,,,
29,-,Nat King Cole & Buddy Rich,"Black Market Stuff (110-2) [Recorded in Hollwyood California, June 9, 1945]",-,29,1,,,,
30,-,Tuti Fernández Quintet,"Deverdá (feat. Ramon Angel Rey, Moisés P. Sánchez, Alberto Guio & Daniele Camarda) [Live]",-,30,1,,,,
31,-,Eartha Kitt,Nobody Taught Me,-,31,1,,,,
32,-,Charlie Parker,Billie's Bounce,-,32,1,,,,
33,-,Jimmy Rushing,"Baby, Don't Tell On Me",-,33,1,,,,
