Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,104,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
3,up,Bebo Valdés & Diego El Cigala,Corazón Loco,3,3,32,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,4,3,32,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,104,,,,
6,up,Diana Krall,The Look Of Love,8,3,104,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,7,7,32,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,32,,,,
9,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,32,,,,
10,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,32,,,,
11,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,32,,,,
12,up,Sophie Milman,La vie en rose,13,4,104,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,5,1,104,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,32,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,104,,,,
16,up,Dave Brubeck,Take Five,16,1,91,,,,
17,up,Nina Simone,Feeling Good,17,3,104,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,8,103,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,8,104,,,,
20,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,9,11,,,,
21,up,Diana Krall,Fly Me To The Moon (Live),28,9,103,,,,
22,up,Melody Gardot,Baby I'm a Fool,22,10,104,,,,
23,up,Us3,Cantaloop (Flip Fantasia),24,11,104,,,,
24,up,Jamie Cullum,I'm All Over It,25,12,103,,,,
25,up,Mario Biondi,This Is What You Are,26,1,98,,,,
26,up,Stacey Kent,What a Wonderful World,27,13,104,,,,
27,up,Jamie Cullum,Gran Torino,29,16,104,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,14,104,,,,
29,up,The Dave Brubeck Quartet,Take Five,35,3,82,,,,
30,down,Diana Krall,Besame Mucho,21,8,104,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,30,1,97,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,32,18,88,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,33,1,91,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,18,104,,,,
35,up,Stan Getz & João Gilberto,Desafinado,36,21,104,,,,
36,up,Ray Charles,You Don't Know Me (with Diana Krall),37,25,11,,,,
37,up,Madeleine Peyroux,I'm All Right,38,22,104,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,11,104,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,25,81,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),40,23,104,,,,
41,up,George Benson,On Broadway,45,6,92,,,,
42,down,Ray Charles,Fever (with Natalie Cole),41,23,11,,,,
43,up,Melody Gardot,Over the Rainbow,48,27,104,,,,
44,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,46,4,97,,,,
45,down,Madeleine Peyroux,Smile,43,24,103,,,,
46,up,George Benson,Give Me the Night,47,4,94,,,,
47,down,Diana Krall,Cry Me a River,42,25,104,,,,
48,down,Herbie Hancock,Imagine,44,5,103,,,,
49,up,Frank Sinatra,Moon River,49,34,103,,,,
50,up,Nina Simone,My Baby Just Cares for Me,59,3,90,,,,
51,-,Michael Stephenson & Alexander Claffy,Sweet Lorraine,-,51,1,,,,
52,-,Makaya McCraven,Black Rhythm Happening,-,52,1,,,,
53,-,David Andish,Grateful Heart,-,53,1,,,,
54,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,54,1,,,,
55,-,John Zorn,La Flor Del Barrio,-,55,1,,,,
56,-,George Benson,Here Comes the Sun,-,56,1,,,,
57,-,Silje Nergaard,Waiting Room,-,57,1,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,51,7,100,,,,
59,up,Nina Simone,I Put a Spell On You,68,38,102,,,,
60,down,Sidsel Endresen & Bugge Wesseltoft,Try,57,32,99,,,,
61,down,Gregory Porter,Liquid Spirit,58,35,103,,,,
62,up,Koop,Koop Island Blues,63,38,95,,,,
63,down,Zenet,Toda una Vida,60,10,96,,,,
64,up,Chubby Checker,Let's Twist Again,76,5,77,,,,
65,down,Norah Jones,Until the End (Live),61,36,103,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,62,40,102,,,,
67,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),50,39,36,,,,
68,down,Stan Getz & João Gilberto,So Danco Samba,64,15,102,,,,
69,down,Diana Krall,I've Got You Under My Skin,66,41,100,,,,
70,down,Stan Getz & João Gilberto,Doralice,67,40,100,,,,
71,down,The Manhattan Transfer,Soul Food To Go (Sina),69,43,99,,,,
72,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,72,1,,,,
73,-,Les McCann,El Soulo,-,73,1,,,,
74,-,Scott Hamilton,The Nearness of You,-,74,1,,,,
75,-,Silje Nergaard,The Railway Girl,-,75,1,,,,
76,down,Stacey Kent,Samba Saravah,72,40,99,,,,
77,-,Tosca,John Lee Huber (Burnt Friedman Mix Feat. Theo Altenberg),-,77,1,,,,
78,-,Web Web & Max Herre,Meskel Flowers (feat. Mulatu Astatke),-,78,1,,,,
79,-,"David ""Fathead"" Newman",Bill for Bennie,-,79,1,,,,
80,-,Helen Forrest & Benny Goodman,It Never Entered My Mind,-,80,1,,,,
81,down,Jamie Cullum,Everlasting Love (Single Version),65,9,100,,,,
82,-,Anita O'Day,Ten Cents a Day,-,82,1,,,,
83,down,Louis Armstrong,La Vie en rose,73,3,81,,,,
84,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,77,45,100,,,,
85,down,Kenny G,Forever In Love,79,12,96,,,,
86,down,Duke Ellington & John Coltrane,In a Sentimental Mood,78,48,80,,,,
