Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,106,,,,
3,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,34,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,106,,,,
5,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,34,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,106,,,,
7,down,Diana Krall,The Look Of Love,6,3,106,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,34,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,34,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,34,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,34,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,34,,,,
13,up,Sophie Milman,La vie en rose,13,4,106,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,34,,,,
15,up,Nina Simone,My Way,31,1,89,,,,
16,up,Dave Brubeck,Take Five,16,1,93,,,,
17,up,Nina Simone,Feeling Good,17,3,106,,,,
18,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),18,9,13,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),34,9,105,,,,
20,up,Diana Krall,Besame Mucho,25,8,106,,,,
21,down,Melody Gardot,Baby I'm a Fool,19,10,106,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,15,5,106,,,,
23,down,Mario Biondi,This Is What You Are,20,1,100,,,,
24,down,Us3,Cantaloop (Flip Fantasia),22,11,106,,,,
25,down,Jamie Cullum,I'm All Over It,23,12,105,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,27,1,99,,,,
27,down,Stacey Kent,What a Wonderful World,24,13,106,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,14,106,,,,
29,down,Jamie Cullum,Gran Torino,28,16,106,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,29,18,90,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,106,,,,
32,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),30,18,106,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),32,25,13,,,,
34,down,Madeleine Peyroux,I'm All Right,33,22,106,,,,
35,up,The Dave Brubeck Quartet,Take Five,80,3,84,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,83,,,,
37,up,Ray Charles,Fever (with Natalie Cole),37,23,13,,,,
38,down,Diana Krall,Cry Me a River,36,25,106,,,,
39,down,Madeleine Peyroux,Smile,38,24,105,,,,
40,down,Herbie Hancock,Imagine,39,5,105,,,,
41,up,Louis Armstrong,La Vie en rose,56,3,83,,,,
42,down,Melody Gardot,Over the Rainbow,40,27,106,,,,
43,-,George White Group,Come Go with Me,-,43,1,,,,
44,-,Soft Jazz Mood,Red Lights,-,44,1,,,,
45,-,Dinah Washington,Relax Max,-,45,1,,,,
46,-,Sofia Rubina,"Evidence / Just You, Just Me",-,46,1,,,,
47,-,Raffaele Kohler Swing Band,Chanson,-,47,1,,,,
48,-,Carlos Camilo,Beyond Your Eyes,-,48,1,,,,
49,up,George Benson,Give Me the Night,77,4,96,,,,
50,down,Pat Metheny & Brad Mehldau,Make Peace,41,7,102,,,,
51,up,Ray Charles,Hit the Road Jack,60,3,84,,,,
52,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,32,101,,,,
53,up,Ray Charles,Hit the Road Jack,61,4,80,,,,
54,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),98,39,38,,,,
55,down,Zenet,Toda una Vida,50,10,98,,,,
56,down,Norah Jones,Until the End (Live),51,36,105,,,,
57,down,Madeleine Peyroux,J'Ai Deux Amours,53,40,104,,,,
58,up,Kenny G,Forever In Love,76,12,98,,,,
59,down,Gregory Porter,Liquid Spirit,43,35,105,,,,
60,down,Diana Krall,I've Got You Under My Skin,54,41,102,,,,
61,-,Dixie Rag A Jazz Band,Christmas In Dixieland,-,61,1,,,,
62,-,Cab Calloway,The Jumpin' Jive,-,62,1,,,,
63,-,The 8-Bit Big Band,"Want You Gone (From ""Portal 2"") [feat. Benny Benack III]",-,63,1,,,,
64,-,Sarah Vaughan,Lover Man,-,64,1,,,,
65,-,Alfonso Santisteban,Obertura del Mundial 82,-,65,1,,,,
66,-,Sarah Vaughan & Billy Eckstine,Dedicated to You,-,66,1,,,,
67,-,Felix del Rosario,Un Año Que Viene y Otro Que Se Va,-,67,1,,,,
68,-,Cedar Walton,Latino Blue,-,68,1,,,,
69,up,Ray Charles & Norah Jones,Here We Go Again,81,25,8,,,,
70,-,Raquel Herreros,Al present,-,70,1,,,,
71,-,Young-Holt Unlimited,Doing the Thing,-,71,1,,,,
72,-,Young-Holt Unlimited,The Beat Goes On,-,72,1,,,,
73,down,Stacey Kent,Samba Saravah,52,40,101,,,,
74,up,"Nat ""King"" Cole",L-O-V-E,84,1,93,,,,
75,down,The Manhattan Transfer,Soul Food To Go (Sina),55,43,101,,,,
76,-,Armando Corsi,Canción (feat. Marco Fadda) [De Qué Callada Manera],-,76,1,,,,
77,-,Sarah Vaughan,Theme From the Pawnbroker (feat. Quincy Jones and His Orchestra) [Single Version / From “The Pawnbroker” Original Motion Picture Soundtrack],-,77,1,,,,
78,-,Sarah Vaughan,Love Me,-,78,1,,,,
79,-,Sarah Vaughan,I'm Lost,-,79,1,,,,
80,-,Sarah Vaughan,That's All,-,80,1,,,,
81,-,Sarah Vaughan,The Midnight Sun Will Never Set,-,81,1,,,,
82,up,George Benson,On Broadway,93,6,94,,,,
83,-,Sarah Vaughan,Gone With the Wind,-,83,1,,,,
84,-,Annie Lennox,I Put a Spell On You,-,63,48,,,,
85,-,Sarah Vaughan,Misty,-,85,1,,,,
86,-,Billy Eckstine,Work Song (Billy Eckstine & Quincy Jones at Basin Street East),-,86,1,,,,
87,-,Billy Eckstine,In the Still of the Night (Billy Eckstine & Quincy Jones at Basin Street East),-,87,1,,,,
88,-,Billy Eckstine,Remember (Sarah Vaughan and Billy Eckstine Sing the Best of Irving Berlin),-,88,1,,,,
89,-,Billy Eckstine,Cheek to Cheek (Sarah Vaughan and Billy Eckstine Sing the Best of Irving Berlin),-,89,1,,,,
90,-,Sarah Vaughan,Invitation (1997 Remastered Version),-,90,1,,,,
91,-,Sarah Vaughan,Moonglow (1997 Remastered Version),-,91,1,,,,
92,-,Sarah Vaughan,Fly Me to the Moon (In Other Words) [1997 Remastered Version],-,92,1,,,,
93,-,Sarah Vaughan,Maria (1997 Remastered Version),-,93,1,,,,
94,-,Sarah Vaughan,So Long (1997 Remastered Version),-,94,1,,,,
95,-,Sarah Vaughan,Witchcraft (1997 Remastered Version),-,95,1,,,,
96,-,Sarah Vaughan,The Best Is Yet to Come (1997 Remastered Version),-,96,1,,,,
97,-,John Lee Hooker,"Boom, Boom, I'm Gonna Shoot You Right Down",-,97,1,,,,
98,down,Frank Sinatra,Moon River,57,34,105,,,,
99,down,Jamie Cullum,Everlasting Love (Single Version),89,9,102,,,,
100,down,Diana Krall,'S Wonderful,96,25,94,,,,
