Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,11,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,11,,,,
4,up,Nina Simone,Feeling Good,13,3,11,,,,
5,up,Diana Krall,The Look Of Love,9,3,11,,,,
6,up,Sophie Milman,La vie en rose,7,4,11,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,11,,,,
8,up,Nina Simone,My Way,18,1,11,,,,
9,down,Jamie Cullum,Don't Stop the Music,6,3,11,,,,
10,up,Dave Brubeck,Take Five,35,1,8,,,,
11,up,Joni Mitchell,Both Sides Now (Orchestral Version),19,7,9,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,8,11,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,8,11,,,,
14,up,Diana Krall,Fly Me To The Moon (Live),29,9,11,,,,
15,up,Diana Krall,Besame Mucho,22,8,11,,,,
16,up,Melody Gardot,Baby I'm a Fool,24,10,11,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,11,11,,,,
18,up,Mario Biondi,This Is What You Are,26,1,11,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,14,11,,,,
20,up,Us3,Cantaloop (Flip Fantasia),23,11,11,,,,
21,up,Stacey Kent,What a Wonderful World,30,13,11,,,,
22,up,Jamie Cullum,Gran Torino,31,16,11,,,,
23,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,11,,,,
24,up,Stan Getz & João Gilberto,Desafinado,34,21,11,,,,
25,up,Jamie Cullum,I'm All Over It,25,12,11,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,36,1,11,,,,
27,up,Madeleine Peyroux,I'm All Right,37,22,11,,,,
28,up,Frank Sinatra,My Way,28,16,11,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),39,23,11,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,25,10,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,38,1,11,,,,
32,up,Diana Krall,Cry Me a River,42,25,11,,,,
33,up,Jamie Cullum,Everlasting Love (Single Version),45,9,11,,,,
34,up,Madeleine Peyroux,Smile,43,24,11,,,,
35,up,Diana Krall,'S Wonderful,60,25,10,,,,
36,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,46,4,11,,,,
37,up,Pat Metheny & Brad Mehldau,Make Peace,47,7,10,,,,
38,up,Nina Simone,I Put a Spell On You,58,38,11,,,,
39,up,Frank Sinatra,Moon River,56,34,11,,,,
40,up,Gregory Porter,Liquid Spirit,49,35,11,,,,
41,up,Melody Gardot,Over the Rainbow,44,27,11,,,,
42,-,Gregory Porter,Revival,-,3,1,,,,
43,-,Ben Webster,Time After Time,-,43,1,,,,
44,up,Norah Jones,Until the End (Live),50,36,11,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,55,40,11,,,,
46,up,Stan Getz & João Gilberto,So Danco Samba,57,15,11,,,,
47,up,Stan Getz & João Gilberto,Doralice,59,40,11,,,,
48,up,Diana Krall,I've Got You Under My Skin,71,41,11,,,,
49,up,Koop,Koop Island Blues,61,38,11,,,,
50,up,Stacey Kent,Samba Saravah,62,40,11,,,,
51,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,63,45,11,,,,
52,up,The Manhattan Transfer,Soul Food To Go (Sina),64,43,11,,,,
53,up,Stan Getz & João Gilberto,O Grande Amor,67,52,11,,,,
54,up,Stan Getz & João Gilberto,Vivo Sonhando,68,54,11,,,,
55,up,Pat Metheny Group,Last Train Home,69,16,10,,,,
56,up,Stacey Kent,Ces Petits Riens,72,46,11,,,,
57,up,Kenny G,Forever In Love,73,12,11,,,,
58,up,Chubby Checker,Let's Twist Again,99,5,6,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,3,6,,,,
60,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,74,22,11,,,,
61,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,75,23,9,,,,
62,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,78,60,9,,,,
63,up,Karen Souza,Get Lucky,66,13,10,,,,
64,up,Emilie-Claire Barlow,C'est si bon,79,42,10,,,,
65,up,Sophie Milman,Agua de Beber,80,59,8,,,,
66,up,Diana Krall,Let's Fall In Love,90,66,5,,,,
67,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],81,67,8,,,,
68,up,Diana Krall,Just the Way You Are,82,60,8,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,83,66,7,,,,
70,up,Liza Minnelli,"New York, New York",77,56,9,,,,
71,up,Pat Metheny & Brad Mehldau,Unrequited,85,62,7,,,,
72,up,Duke Ellington & John Coltrane,In a Sentimental Mood,86,48,8,,,,
73,up,Diana Krall,Dancing In the Dark,84,61,5,,,,
74,down,Herbie Hancock,Imagine,41,5,10,,,,
75,up,Pat Metheny & Brad Mehldau,Summer Day,87,71,7,,,,
76,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,88,73,7,,,,
77,up,Diana Krall,I Remember You,89,71,5,,,,
78,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),91,22,5,,,,
79,up,Andrea Motis & Joan Chamorro,Moon River,96,27,5,,,,
80,-,Erroll Garner,Teach Me Tonight,-,80,1,,,,
81,-,DJ Maksy & DJ Ice,Crazy In Love (Viennese Waltz: 59BPM),-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,My Hero (feat. Chloe Feoranzo),-,82,1,,,,
83,down,George Benson,Give Me the Night,48,4,11,,,,
84,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,32,8,,,,
85,-,Jacky Terrasson,Alma,-,85,1,,,,
86,-,etypejazz,Mas Que Nada,-,86,1,,,,
87,up,Diana Krall,Love Letters,95,77,4,,,,
88,-,Zenet,Toda una Vida,-,10,7,,,,
89,down,Al Jarreau,Moonlighting (Theme),65,14,8,,,,
90,-,George Benson,On Broadway,-,6,6,,,,
91,-,Annie Lennox,I Put a Spell On You,-,63,3,,,,
92,down,Louis Armstrong,La Vie en rose,70,3,5,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,3,6,,,,
94,down,Ray Charles,Hit the Road Jack,76,4,3,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,50,1,,,,
96,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,98,84,3,,,,
97,-,Gregory Porter,Hey Laura,-,89,3,,,,
98,-,Pat Metheny & Brad Mehldau,Ring of Life,-,82,1,,,,
99,-,Pat Metheny & Brad Mehldau,Legend,-,83,1,,,,
100,-,George Benson,On Broadway (Edit),-,66,1,,,,
