Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,180,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
3,up,Mario Biondi,This Is What You Are,3,1,193,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,191,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,13,1,177,,,,
6,down,The Dave Brubeck Quartet,Take Five,5,3,169,,,,
7,up,Ray Charles,Hit the Road Jack,15,4,163,,,,
8,down,Ray Charles,Hit the Road Jack,6,3,171,,,,
9,down,Nina Simone,My Baby Just Cares for Me,8,3,173,,,,
10,up,George Benson,Give Me the Night,16,4,184,,,,
11,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,9,4,189,,,,
12,up,Herbie Hancock,Imagine,17,5,195,,,,
13,down,George Benson,On Broadway,7,6,186,,,,
14,down,Pat Metheny & Brad Mehldau,Make Peace,10,7,197,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,200,,,,
16,-,Nina Simone,My Way,-,1,158,,,,
17,down,Zenet,Toda una Vida,11,10,191,,,,
18,down,Chubby Checker,Let's Twist Again,14,5,152,,,,
19,down,Kenny G,Forever In Love,12,12,174,,,,
20,-,Joshua Redman,Baltimore,-,20,1,,,,
21,-,Kuipers & Winter,Maybe We'll Meet Again,-,21,1,,,,
22,-,Kirk Whalum,Into My Soul,-,22,1,,,,
23,down,Etta James,At Last,18,15,29,,,,
24,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,24,1,,,,
25,-,DJ Rodriguez,Peter Pan's Syndrome,-,25,1,,,,
26,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,26,1,,,,
27,-,Ben Webster & Oscar Peterson,How Deep Is the Ocean (How High Is the Sky),-,27,1,,,,
28,-,Hannes Bennich,It Ends Now (feat. Helen Salim),-,28,1,,,,
29,-,Nina Simone,Old Jim Crow,-,29,1,,,,
30,-,Miles Davis Quintet,Solar,-,30,1,,,,
31,-,Benny Carter & Oscar Peterson,A Foggy Day,-,31,1,,,,
32,-,Stan Getz & Stan Getz Quartet,Too Close For Comfort,-,32,1,,,,
