Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,175,,,,
2,up,Dave Brubeck,Take Five,2,1,197,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,9,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,214,,,,
5,up,Mario Biondi,This Is What You Are,5,1,210,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,206,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,1,194,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,3,184,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,180,,,,
10,up,Frank Sinatra,"Theme from New York, New York",11,4,9,,,,
11,down,Nina Simone,My Baby Just Cares for Me,10,3,189,,,,
12,up,Ray Charles,Hit the Road Jack,13,3,188,,,,
13,down,George Benson,Give Me the Night,12,4,198,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,217,,,,
15,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,14,4,205,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,6,9,,,,
17,down,Herbie Hancock,Imagine,16,5,212,,,,
18,up,Pat Metheny & Brad Mehldau,Make Peace,18,7,214,,,,
19,down,Chubby Checker,Let's Twist Again,17,5,168,,,,
20,up,Zenet,Toda una Vida,20,10,208,,,,
21,-,David A. Stewart,Lily Was Here,-,21,14,,,,
22,-,Louis Prima,Medley: When You're Smiling (The Whole World Smiles With You) / The Sheik of Araby [1999 Digital Remaster],-,22,1,,,,
23,-,Smooth Jazz All Stars,Cranes in the Sky,-,23,1,,,,
24,-,akiko,Let's Face The Music And Dance (Live),-,24,1,,,,
25,-,Etta James,At Last,-,15,37,,,,
26,-,Aretha Franklin,I Don't Know You Anymore,-,26,1,,,,
27,-,Ekaya & Abdullah Ibrahim,Sweet Samba,-,27,1,,,,
28,-,Scott Amendola Band,"Masters of War (feat. Carla Bozulich, Nels Cline & Jenny Scheinman)",-,28,1,,,,
29,-,Ekaya & Abdullah Ibrahim,African River,-,29,1,,,,
30,up,Al Jarreau,Moonlighting (Theme),38,14,114,,,,
