Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,36,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,36,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
4,up,Diana Krall,The Look Of Love,4,3,36,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,36,,,,
6,up,Sophie Milman,La vie en rose,7,4,36,,,,
7,down,Nina Simone,Feeling Good,5,3,36,,,,
8,up,Nina Simone,My Way,28,1,29,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,8,36,,,,
10,down,Madeleine Peyroux,Dance Me to the End of Love,8,5,36,,,,
11,down,Diana Krall,Besame Mucho,10,8,36,,,,
12,up,Jamie Cullum,I'm All Over It,13,12,36,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,11,36,,,,
14,down,Diana Krall,Fly Me To The Moon (Live),11,9,36,,,,
15,up,Mario Biondi,This Is What You Are,15,1,33,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,11,36,,,,
17,up,Jamie Cullum,Gran Torino,19,16,36,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,8,36,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,14,36,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,22,18,22,,,,
21,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,36,,,,
22,down,Stacey Kent,What a Wonderful World,17,13,36,,,,
23,up,Stan Getz & João Gilberto,Desafinado,25,21,36,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,1,33,,,,
25,up,Madeleine Peyroux,I'm All Right,27,22,36,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),29,23,36,,,,
27,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,31,,,,
28,up,Diana Krall,Cry Me a River,32,25,36,,,,
29,down,Jamie Cullum,Everlasting Love (Single Version),9,9,36,,,,
30,up,George Benson,Give Me the Night,38,4,35,,,,
31,up,Melody Gardot,Over the Rainbow,34,27,36,,,,
32,up,Pat Metheny & Brad Mehldau,Make Peace,36,7,35,,,,
33,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,32,33,,,,
34,down,Frank Sinatra,My Way,16,16,36,,,,
35,down,Melody Gardot,Baby I'm a Fool,12,10,36,,,,
36,up,Frank Sinatra,Moon River,40,34,35,,,,
37,up,Zenet,Toda una Vida,42,10,30,,,,
38,up,Gregory Porter,Liquid Spirit,55,35,35,,,,
39,up,Stan Getz & João Gilberto,So Danco Samba,44,15,35,,,,
40,up,Stan Getz & João Gilberto,Doralice,46,40,34,,,,
41,up,Diana Krall,I've Got You Under My Skin,47,41,34,,,,
42,up,Emilie-Claire Barlow,C'est si bon,67,42,32,,,,
43,down,Madeleine Peyroux,Smile,31,24,35,,,,
44,up,Stacey Kent,Samba Saravah,53,40,34,,,,
45,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,54,45,34,,,,
46,up,The Manhattan Transfer,Soul Food To Go (Sina),56,43,34,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,43,40,35,,,,
48,up,Diana Krall,'S Wonderful,57,25,33,,,,
49,-,Dee Dee Bridgewater,Speak Low,-,49,1,,,,
50,-,MR. River,Sexy Gypsy Girl,-,50,1,,,,
51,-,Lin Rountree,Fluid,-,51,1,,,,
52,-,Madeleine Peyroux,Shout Sister Shout,-,52,1,,,,
53,-,Jeff Kashiwa,The Long Road,-,53,1,,,,
54,-,Frank Sinatra,S'posin',-,54,1,,,,
55,-,Aisha HR,Aisha,-,55,1,,,,
56,up,Stan Getz & João Gilberto,O Grande Amor,59,52,34,,,,
57,up,Nina Simone,I Put a Spell On You,58,38,34,,,,
58,up,Stan Getz & João Gilberto,Vivo Sonhando,60,54,34,,,,
59,up,Pat Metheny Group,Last Train Home,61,16,33,,,,
60,up,Kenny G,Forever In Love,62,12,34,,,,
61,up,Norah Jones,Until the End (Live),64,36,35,,,,
62,up,Stacey Kent,Ces Petits Riens,63,46,34,,,,
63,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,65,22,34,,,,
64,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,66,23,32,,,,
65,up,Al Jarreau,Moonlighting (Theme),68,14,26,,,,
66,up,Sophie Milman,Agua de Beber,70,59,29,,,,
67,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],71,67,27,,,,
68,up,Diana Krall,Just the Way You Are,76,60,27,,,,
69,up,Louis Armstrong,La Vie en rose,69,3,25,,,,
70,up,Ray Charles,Hit the Road Jack,81,3,25,,,,
71,-,Fran Sinatra & John Guarnieri Trio,S'posin',-,71,1,,,,
72,-,Peoria Jazzband,Sugar,-,72,1,,,,
73,-,Charlton Singleton,Sunshine,-,73,1,,,,
74,-,Dee Dee Bridgewater,Going Down Slow,-,74,1,,,,
75,down,Melody Gardot,Your Heart Is As Black As Night,74,66,26,,,,
76,down,Duke Ellington & John Coltrane,In a Sentimental Mood,75,48,27,,,,
77,-,Kenny Wellington,Where Do We Go from Here,-,77,1,,,,
78,-,Shayna Steele,Wear Me Down,-,78,1,,,,
79,-,누보 오케스트라,Piano Solo (From 러브 어페어 [Original Soundtrack]) [Live],-,79,1,,,,
80,-,Adrian Cunningham,Oh Me Oh My,-,80,1,,,,
81,up,Liza Minnelli,"New York, New York",91,56,31,,,,
82,up,Pat Metheny & Brad Mehldau,Unrequited,88,62,25,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us,26,1,35,,,,
84,-,Bourbon Street Jazzband,Tin Roof Blues,-,84,1,,,,
85,-,Piero Umiliani,Kenia,-,85,1,,,,
86,down,George Benson,On Broadway,35,6,29,,,,
87,-,Sarah McKenzie,"Lover Man (Oh, Where Can You Be?)",-,87,1,,,,
88,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,33,4,33,,,,
89,down,Herbie Hancock,Imagine,30,5,35,,,,
90,-,Stockholm Swing All Stars,Limbo Jazz,-,90,1,,,,
91,up,Annie Lennox,I Put a Spell On You,94,63,17,,,,
92,down,Chubby Checker,Let's Twist Again,89,5,27,,,,
93,up,Diana Krall,Dancing In the Dark,99,61,22,,,,
94,down,Ray Charles,Hit the Road Jack,73,4,19,,,,
95,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,33,1,,,,
96,-,The Dave Brubeck Quartet,Take Five,-,3,26,,,,
97,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),72,22,21,,,,
98,down,Nina Simone,My Baby Just Cares for Me,45,3,27,,,,
99,up,Pat Metheny & Brad Mehldau,Summer Day,100,71,23,,,,
100,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,21,,,,
