Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,22,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,6,1,217,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,8,1,206,,,,
4,up,Nina Simone,My Baby Just Cares for Me,11,3,200,,,,
5,up,Ray Charles,Hit the Road Jack,10,4,193,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,19,,,,
7,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,17,4,216,,,,
8,up,Herbie Hancock,Imagine,18,5,225,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,21,7,227,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,230,,,,
11,up,Zenet,Toda una Vida,23,10,219,,,,
12,down,Nina Simone,My Way,1,1,186,,,,
13,-,Karen Souza,Get Lucky,-,13,129,,,,
14,down,Mario Biondi,This Is What You Are,5,1,223,,,,
15,down,Dave Brubeck,Take Five,2,1,205,,,,
16,-,Richard Berry & The Pharaohs,Louie Louie,-,16,1,,,,
17,-,Olli Ahvenlahti,Rhythm and Rhymes,-,17,1,,,,
18,-,Shakatak,Down On The Street,-,18,1,,,,
19,-,Shirley Horn,May the Music Never End,-,19,1,,,,
20,-,Caleb Arredondo,Echo Sax End,-,20,1,,,,
21,-,Kamasi Washington & André 3000,Dream State,-,21,1,,,,
22,up,Al Jarreau,Moonlighting (Theme),22,14,119,,,,
23,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,78,,,,
24,down,George Benson,On Broadway,16,6,211,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,36,,,,
26,-,Shirley Horn,This Is All I Ask,-,26,1,,,,
27,-,Ibrahim Maalouf,Illusion,-,27,1,,,,
28,-,Susie Arioli,On The Street Where You Live,-,28,1,,,,
29,-,Yom,Elegy for the New Born,-,29,1,,,,
30,-,Susie Arioli,It's Alright with Me,-,30,1,,,,
31,-,Bix Beiderbecke,Crying All Day,-,31,1,,,,
32,-,Susie Arioli,Pendulum,-,32,1,,,,
33,-,Susie Arioli,After You're Gone,-,33,1,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,4,1,227,,,,
35,-,Susie Arioli,"Me, Myself and I",-,35,1,,,,
36,-,Susie Arioli,I'm the Caring Kind,-,36,1,,,,
37,-,Susie Arioli,Evenin',-,37,1,,,,
38,-,Susie Arioli,Loverboy,-,38,1,,,,
39,down,The Dave Brubeck Quartet,Take Five,7,3,194,,,,
40,-,Reza Khan,Beyond the Trees (feat. Andy Snitzer),-,40,1,,,,
41,down,Frank Sinatra,"Theme from New York, New York",9,4,22,,,,
42,-,Luis Ferri,My Love Samba,-,42,1,,,,
43,-,Count Basie,Makin' Whoopee! (Live),-,43,1,,,,
44,down,George Benson,Give Me the Night,14,4,211,,,,
45,down,Ray Charles,Hit the Road Jack,12,3,199,,,,
46,down,Louis Armstrong,La Vie en rose,15,3,189,,,,
47,down,Etta James,At Last,36,15,46,,,,
48,down,Chubby Checker,Let's Twist Again,20,5,179,,,,
49,down,Kenny G,Forever In Love,28,12,195,,,,
