Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,127,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,127,,,,
3,up,Jamie Cullum,Don't Stop the Music,8,3,127,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,127,,,,
5,up,Diana Krall,The Look Of Love,5,3,127,,,,
6,up,Sophie Milman,La vie en rose,15,4,127,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,127,,,,
8,up,Dave Brubeck,Take Five,17,1,111,,,,
9,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,9,34,,,,
10,up,Diana Krall,Fly Me To The Moon (Live),19,9,126,,,,
11,up,Diana Krall,Besame Mucho,20,8,127,,,,
12,up,Melody Gardot,Baby I'm a Fool,21,10,127,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,11,126,,,,
14,up,Nina Simone,Feeling Good,18,3,127,,,,
15,-,Nina Simone,My Way,-,1,106,,,,
16,up,Us3,Cantaloop (Flip Fantasia),24,11,127,,,,
17,down,Bebo & Cigala,Lágrimas Negras,2,1,13,,,,
18,up,Jamie Cullum,I'm All Over It,25,12,126,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,26,1,120,,,,
20,up,Stacey Kent,What a Wonderful World,28,13,127,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,127,,,,
22,up,Jamie Cullum,Gran Torino,30,16,127,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,31,18,111,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,127,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,33,1,113,,,,
26,down,Ray Charles,Fever (with Natalie Cole),23,23,34,,,,
27,up,Madeleine Peyroux,I'm All Right,35,22,127,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,3,101,,,,
29,-,Mario Biondi,This Is What You Are,-,1,120,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,25,102,,,,
31,up,Madeleine Peyroux,Smile,40,24,126,,,,
32,up,Diana Krall,Cry Me a River,38,25,127,,,,
33,up,Herbie Hancock,Imagine,50,5,125,,,,
34,up,Ray Charles,You Don't Know Me (with Diana Krall),39,25,34,,,,
35,up,Melody Gardot,Over the Rainbow,42,27,127,,,,
36,up,George Benson,Give Me the Night,43,4,114,,,,
37,up,Nina Simone,My Baby Just Cares for Me,41,3,110,,,,
38,down,Bebo & Cigala,Corazón Loco,6,2,13,,,,
39,up,George Benson,On Broadway,45,6,115,,,,
40,up,Pat Metheny & Brad Mehldau,Make Peace,47,7,123,,,,
41,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,4,13,,,,
42,up,Frank Sinatra,Moon River,49,34,125,,,,
43,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),44,39,59,,,,
44,up,Louis Armstrong,La Vie en rose,58,3,103,,,,
45,up,Zenet,Toda una Vida,56,10,119,,,,
46,down,Bebo & Cigala,Inolvidable,9,6,13,,,,
47,up,Norah Jones,Until the End (Live),57,36,126,,,,
48,down,Bebo & Cigala,La Bien Pagá,10,6,13,,,,
49,up,Ray Charles,Hit the Road Jack,85,4,101,,,,
50,down,Gregory Porter,Liquid Spirit,46,35,126,,,,
51,up,Madeleine Peyroux,J'Ai Deux Amours,59,40,125,,,,
52,down,Bebo & Cigala,Veinte Años,11,6,13,,,,
53,up,Koop,Koop Island Blues,60,38,115,,,,
54,-,Houston Person,Don't Misunderstand,-,54,1,,,,
55,-,LPS,Disko,-,55,1,,,,
56,-,Caratini Jazz Ensemble,West End Blues,-,56,1,,,,
57,-,Trombone Shorty,Lifted,-,57,1,,,,
58,-,Fourplay,Fannie Mae,-,58,1,,,,
59,-,Franki Ramos,Playa de la Barceloneta (feat. Carlos Sarduy),-,59,1,,,,
60,down,Bebo & Cigala,Vete de Mí,12,7,13,,,,
61,up,Diana Krall,I've Got You Under My Skin,63,41,123,,,,
62,down,Nina Simone,I Put a Spell On You,61,38,123,,,,
63,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,13,,,,
64,down,Bebo & Cigala,Nieblas del Riachuelo,14,10,13,,,,
65,down,The Manhattan Transfer,Soul Food To Go (Sina),62,43,122,,,,
66,up,Stacey Kent,Samba Saravah,86,40,122,,,,
67,up,Kenny G,Forever In Love,87,12,119,,,,
68,up,Pat Metheny Group,Last Train Home,88,16,104,,,,
69,-,Fourplay,Elixir,-,69,1,,,,
70,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,70,1,,,,
71,-,The Greyboy Allstars,Turn It On,-,71,1,,,,
72,-,Karen Souza,Get Lucky,-,13,90,,,,
73,-,Al Bowly,The very thought of you: The Very Thought Of You,-,73,1,,,,
74,-,Fourplay,In My Corner,-,74,1,,,,
75,-,The Greyboy Allstars,Smokin' at Tiffany's,-,75,1,,,,
76,up,Diana Krall,'S Wonderful,89,25,108,,,,
77,up,Chubby Checker,Let's Twist Again,90,5,96,,,,
78,up,Jamie Cullum,Everlasting Love (Single Version),81,9,123,,,,
79,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,64,4,117,,,,
80,-,Stacey Kent,Ces Petits Riens,-,46,102,,,,
81,-,Jon Batiste,Body and Soul,-,81,1,,,,
82,-,The Telmo Fernandez Trio,I Can't Get Satisfied,-,82,1,,,,
83,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,64,,,,
84,-,The Afro-Semitic Experience,"Go Down, Moses",-,84,1,,,,
85,-,The Afro-Semitic Experience,I'm Going to Live the Life I Sing About in My Song,-,85,1,,,,
86,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,94,,,,
87,down,Al Jarreau,Moonlighting (Theme),34,14,86,,,,
88,down,Ray Charles,Hit the Road Jack,37,3,105,,,,
89,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,121,,,,
90,-,Emilie-Claire Barlow,C'est si bon,-,42,91,,,,
