Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,102,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,102,,,,
3,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,30,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,102,,,,
5,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,30,,,,
6,down,Diana Krall,The Look Of Love,5,3,102,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,102,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,30,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,30,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,30,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,30,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,30,,,,
13,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,13,9,30,,,,
14,up,Sophie Milman,La vie en rose,14,4,102,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,102,,,,
16,up,Dave Brubeck,Take Five,17,1,89,,,,
17,up,Nina Simone,Feeling Good,18,3,102,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,8,102,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,101,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),22,9,101,,,,
21,up,Diana Krall,Besame Mucho,23,8,102,,,,
22,up,Melody Gardot,Baby I'm a Fool,24,10,102,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,11,102,,,,
24,up,Us3,Cantaloop (Flip Fantasia),26,11,102,,,,
25,up,Jamie Cullum,I'm All Over It,27,12,101,,,,
26,up,Mario Biondi,This Is What You Are,28,1,96,,,,
27,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,9,9,,,,
28,up,Stacey Kent,What a Wonderful World,29,13,102,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,30,1,95,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,14,102,,,,
31,up,Jamie Cullum,Gran Torino,31,16,102,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,33,18,86,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,18,102,,,,
34,up,Stan Getz & João Gilberto,Desafinado,35,21,102,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,36,1,89,,,,
36,up,Ray Charles,Fever (with Natalie Cole),40,23,9,,,,
37,up,Madeleine Peyroux,I'm All Right,38,22,102,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),39,23,102,,,,
39,up,Diana Krall,Cry Me a River,41,25,102,,,,
40,up,Madeleine Peyroux,Smile,42,24,101,,,,
41,up,Herbie Hancock,Imagine,43,5,101,,,,
42,down,Ray Charles,You Don't Know Me (with Diana Krall),37,25,9,,,,
43,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,45,4,95,,,,
44,up,Melody Gardot,Over the Rainbow,47,27,102,,,,
45,up,George Benson,On Broadway,48,6,90,,,,
46,up,Pat Metheny & Brad Mehldau,Make Peace,49,7,98,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,32,97,,,,
48,up,Frank Sinatra,Moon River,57,34,101,,,,
49,-,Esperanza Spalding & Leo Genovese,Espera,-,49,1,,,,
50,-,Chico & Rita New York Band,"Medley, Chico's Dream: On the Town / Fascinating Rhythm / El Manisero / Time Goes By",-,50,1,,,,
51,-,Joe Sample,Fever (Feat. Lalah Hathaway),-,51,1,,,,
52,-,Chet Baker,Blue in Green,-,52,1,,,,
53,-,Joan Garrido & The Global Band,I Never Thought,-,53,1,,,,
54,-,Omar Sosa,Ravann Dan Jazz,-,54,1,,,,
55,up,Gregory Porter,Liquid Spirit,58,35,101,,,,
56,up,Zenet,Toda una Vida,59,10,94,,,,
57,up,Norah Jones,Until the End (Live),61,36,101,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,69,40,100,,,,
59,up,Nina Simone,My Baby Just Cares for Me,62,3,88,,,,
60,down,Nina Simone,My Way,16,1,87,,,,
61,up,Koop,Koop Island Blues,63,38,93,,,,
62,down,George Benson,Give Me the Night,46,4,92,,,,
63,up,Stan Getz & João Gilberto,So Danco Samba,64,15,100,,,,
64,up,Diana Krall,I've Got You Under My Skin,65,41,98,,,,
65,up,Stan Getz & João Gilberto,Doralice,67,40,98,,,,
66,up,Nina Simone,I Put a Spell On You,70,38,100,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,3,80,,,,
68,down,Louis Armstrong,La Vie en rose,60,3,79,,,,
69,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,39,34,,,,
70,down,The Manhattan Transfer,Soul Food To Go (Sina),68,43,97,,,,
71,-,Boney James,Body Language,-,71,1,,,,
72,-,Ronnie Drew,Rainy Night In Soho,-,72,1,,,,
73,-,Michel Camilo,Suntan (Live),-,73,1,,,,
74,-,Heavytones,The Pursuit,-,74,1,,,,
75,-,Michel Camilo,Not Yet (Live),-,75,1,,,,
76,-,Boney James,It's All Good (Bonus Remix),-,76,1,,,,
77,-,Michel Camilo,Just Kiddin' (Live),-,77,1,,,,
78,-,Brian Simpson,Sky Watcher,-,78,1,,,,
79,down,Stacey Kent,Samba Saravah,77,40,97,,,,
80,down,Ray Charles,Hit the Road Jack,44,3,82,,,,
81,-,Scott Joplin,Easy Winner,-,81,1,,,,
82,-,Harry Roy and His Band,Tiger Rag,-,82,1,,,,
83,-,The Original Dixieland Jazz Band,Clarinet Marmalade Blues (Remastered),-,83,1,,,,
84,-,Liza Minnelli,"New York, New York",-,56,86,,,,
85,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,81,45,98,,,,
86,down,Chubby Checker,Let's Twist Again,66,5,75,,,,
87,down,Jamie Cullum,Everlasting Love (Single Version),82,9,98,,,,
88,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,79,,,,
89,down,Kenny G,Forever In Love,83,12,94,,,,
90,-,Pat Metheny Group,Last Train Home,-,16,88,,,,
91,-,Annie Lennox,I Put a Spell On You,-,63,47,,,,
92,-,Diana Krall,'S Wonderful,-,25,92,,,,
93,-,Stan Getz & João Gilberto,O Grande Amor,-,52,93,,,,
94,-,Stacey Kent,Ces Petits Riens,-,46,91,,,,
