Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Bebo & Cigala,Lágrimas Negras,3,1,48,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,162,,,,
4,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,4,48,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,161,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,163,,,,
7,up,Bebo & Cigala,La Bien Pagá,9,6,48,,,,
8,up,Bebo & Cigala,Corazón Loco,10,2,48,,,,
9,down,Diana Krall,The Look Of Love,8,3,162,,,,
10,up,Bebo & Cigala,Veinte Años,11,6,48,,,,
11,up,Bebo & Cigala,Vete de Mí,12,7,48,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,48,,,,
13,up,Sophie Milman,La vie en rose,14,4,161,,,,
14,down,Bebo & Cigala,Inolvidable,7,6,48,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,162,,,,
16,up,Nina Simone,My Way,16,1,138,,,,
17,up,Dave Brubeck,Take Five,17,1,145,,,,
18,up,Nina Simone,Feeling Good,18,3,162,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,69,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),20,9,160,,,,
21,up,Diana Krall,Besame Mucho,29,8,162,,,,
22,down,Bebo & Cigala,Nieblas del Riachuelo,21,10,48,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,10,161,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,11,159,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,11,162,,,,
26,down,Mario Biondi,This Is What You Are,25,1,156,,,,
27,down,Jamie Cullum,I'm All Over It,26,12,160,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,27,1,156,,,,
29,down,Stacey Kent,What a Wonderful World,28,13,162,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,14,161,,,,
31,up,Jamie Cullum,Gran Torino,31,16,161,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,3,133,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,32,18,145,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,162,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,34,1,146,,,,
36,down,Ray Charles,You Don't Know Me (with Diana Krall),35,25,69,,,,
37,down,Madeleine Peyroux,I'm All Right,36,22,162,,,,
38,down,Ray Charles,Fever (with Natalie Cole),37,23,69,,,,
39,up,Madeleine Peyroux,Smile,39,24,161,,,,
40,up,Ray Charles,Hit the Road Jack,42,3,139,,,,
41,up,Diana Krall,Cry Me a River,41,25,162,,,,
42,down,Herbie Hancock,Imagine,38,5,159,,,,
43,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,43,4,151,,,,
44,down,George Benson,Give Me the Night,40,4,150,,,,
45,up,Melody Gardot,Over the Rainbow,46,27,161,,,,
46,down,George Benson,On Broadway,45,6,151,,,,
47,down,Louis Armstrong,La Vie en rose,44,3,138,,,,
48,down,Pat Metheny & Brad Mehldau,Make Peace,47,7,159,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,154,,,,
50,up,Chubby Checker,Let's Twist Again,61,5,117,,,,
51,up,Frank Sinatra,Moon River,64,34,159,,,,
52,-,Jim Tomlinson,I've Grown Accustomed to His Face,-,52,1,,,,
53,-,Carmen McRae,Even If It Breaks My Heart,-,53,1,,,,
54,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),49,39,93,,,,
55,down,Gregory Porter,Liquid Spirit,50,35,160,,,,
56,down,Zenet,Toda una Vida,51,10,155,,,,
57,down,Norah Jones,Until the End (Live),55,36,160,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),58,43,157,,,,
59,down,Madeleine Peyroux,J'Ai Deux Amours,56,40,159,,,,
60,down,Koop,Koop Island Blues,57,38,146,,,,
61,-,Yellowjackets,Madrugada,-,61,1,,,,
62,-,Jim Tomlinson,I Got Lost in His Arms,-,62,1,,,,
63,-,Jim Tomlinson,Glad to Be Happy,-,63,1,,,,
64,down,Nina Simone,I Put a Spell On You,59,38,157,,,,
65,-,Duke Ellington and His Orchestra,"Stomp, Look and Listen",-,65,1,,,,
66,-,Duke Ellington and His Orchestra,Chelsea Bridge,-,66,1,,,,
67,-,Duke Ellington and His Orchestra,Perfume Suite: Balcony Serenade,-,67,1,,,,
68,-,Duke Ellington and His Orchestra,"Perfume Suite: Balcony Serenade - Strange Feeling - Dancers in Love (From Film: ""date With Duke"")",-,68,1,,,,
69,-,Duke Ellington and His Orchestra,"Stomp, Look And Listen",-,69,1,,,,
70,down,Jamie Cullum,Everlasting Love (Single Version),60,9,157,,,,
71,down,Diana Krall,I've Got You Under My Skin,63,41,154,,,,
72,-,Annie Lennox,I Put a Spell On You,-,63,63,,,,
