Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,172,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,182,,,,
3,up,Nina Simone,My Baby Just Cares for Me,17,3,164,,,,
4,up,George Benson,Give Me the Night,18,4,177,,,,
5,down,Ray Charles,Hit the Road Jack,3,3,164,,,,
6,down,Chubby Checker,Let's Twist Again,5,5,143,,,,
7,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,4,4,180,,,,
8,down,Louis Armstrong,La Vie en rose,7,3,161,,,,
9,down,Herbie Hancock,Imagine,6,5,188,,,,
10,down,George Benson,On Broadway,8,6,177,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,192,,,,
12,down,Pat Metheny & Brad Mehldau,Make Peace,9,7,188,,,,
13,up,Kenny G,Forever In Love,13,12,165,,,,
14,up,Karen Souza,Get Lucky,24,13,113,,,,
15,up,Al Jarreau,Moonlighting (Theme),25,14,107,,,,
16,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,16,1,,,,
17,-,Fess Parker,Ballad of Davy Crockett,-,17,1,,,,
18,-,Reuben James,So Cool,-,18,1,,,,
19,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,19,1,,,,
20,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,20,2,,,,
21,-,Gregory Porter,If Love Is Overrated,-,21,1,,,,
22,-,Steen Rasmussen Quinteto,I Surrender to You (feat. Marie Carmen Koppel),-,22,1,,,,
23,-,Steen Rasmussen Quinteto,Homenagem á Vida (feat. Barbara Casini),-,23,1,,,,
24,-,Gabin & Lisa Lore,Africa,-,24,1,,,,
25,-,Steen Rasmussen Quinteto,Boa Noite (feat. Paulo Braga),-,25,1,,,,
26,-,Steen Rasmussen Quinteto,Melankolia (feat. Paulo Braga),-,26,1,,,,
27,down,The Dave Brubeck Quartet,Take Five,14,3,160,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,15,1,171,,,,
