Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,31,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,31,,,,
4,down,Diana Krall,The Look Of Love,3,3,31,,,,
5,up,Nina Simone,Feeling Good,7,3,31,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,3,31,,,,
7,down,Sophie Milman,La vie en rose,6,4,31,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,31,,,,
9,up,Dave Brubeck,Take Five,10,1,28,,,,
10,up,Diana Krall,Fly Me To The Moon (Live),11,9,31,,,,
11,up,Diana Krall,Besame Mucho,12,8,31,,,,
12,up,Melody Gardot,Baby I'm a Fool,14,10,31,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,13,8,31,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,8,31,,,,
15,up,Jamie Cullum,I'm All Over It,17,12,31,,,,
16,up,Mario Biondi,This Is What You Are,18,1,28,,,,
17,up,Stacey Kent,What a Wonderful World,19,13,31,,,,
18,up,Us3,Cantaloop (Flip Fantasia),26,11,31,,,,
19,up,Jamie Cullum,Gran Torino,20,16,31,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,14,31,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,22,18,17,,,,
22,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),23,18,31,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,3,24,,,,
24,up,Stan Getz & João Gilberto,Desafinado,24,21,31,,,,
25,up,Madeleine Peyroux,I'm All Right,27,22,31,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),29,23,31,,,,
27,up,Diana Krall,Cry Me a River,30,25,31,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,31,,,,
29,up,Herbie Hancock,Imagine,34,5,30,,,,
30,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,36,4,28,,,,
31,up,Jamie Cullum,Everlasting Love (Single Version),32,9,31,,,,
32,up,Frank Sinatra,My Way,45,16,31,,,,
33,up,Madeleine Peyroux,Smile,33,24,30,,,,
34,up,Pat Metheny & Brad Mehldau,Make Peace,39,7,30,,,,
35,up,George Benson,Give Me the Night,40,4,30,,,,
36,down,Nina Simone,My Way,9,1,27,,,,
37,up,Melody Gardot,Over the Rainbow,37,27,31,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,32,28,,,,
39,up,Gregory Porter,Liquid Spirit,44,35,30,,,,
40,up,Koop,Koop Island Blues,50,38,29,,,,
41,up,Madeleine Peyroux,J'Ai Deux Amours,47,40,30,,,,
42,up,Norah Jones,Until the End (Live),46,36,30,,,,
43,up,Stan Getz & João Gilberto,So Danco Samba,48,15,30,,,,
44,down,Ray Charles,Hit the Road Jack,38,3,20,,,,
45,up,Kenny G,Forever In Love,98,12,29,,,,
46,up,Stan Getz & João Gilberto,Doralice,49,40,29,,,,
47,up,Diana Krall,I've Got You Under My Skin,63,41,29,,,,
48,-,Mongo Santamaria,Yeh-Yeh,-,48,1,,,,
49,-,Pat Metheny,Sueño Con Mexico,-,49,1,,,,
50,-,Larry Carlton,Smiles & Smiles To Go,-,50,1,,,,
51,-,Jumpin'up,Shake That Thing,-,51,1,,,,
52,up,Stacey Kent,Samba Saravah,56,40,29,,,,
53,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,57,45,29,,,,
54,up,The Manhattan Transfer,Soul Food To Go (Sina),58,43,29,,,,
55,up,Stan Getz & João Gilberto,O Grande Amor,59,52,29,,,,
56,-,"Nat ""King"" Cole",L-O-V-E,-,1,28,,,,
57,up,Nina Simone,I Put a Spell On You,61,38,29,,,,
58,up,Stan Getz & João Gilberto,Vivo Sonhando,60,54,29,,,,
59,up,Pat Metheny Group,Last Train Home,62,16,28,,,,
60,up,Stacey Kent,Ces Petits Riens,64,46,29,,,,
61,down,Louis Armstrong,La Vie en rose,43,3,20,,,,
62,up,Chubby Checker,Let's Twist Again,65,5,22,,,,
63,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,66,22,29,,,,
64,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,68,23,27,,,,
65,up,Ray Charles,Hit the Road Jack,85,4,17,,,,
66,up,Emilie-Claire Barlow,C'est si bon,69,42,27,,,,
67,up,Karen Souza,Get Lucky,67,13,26,,,,
68,up,Al Jarreau,Moonlighting (Theme),70,14,21,,,,
69,up,Liza Minnelli,"New York, New York",75,56,26,,,,
70,up,Sophie Milman,Agua de Beber,71,59,25,,,,
71,down,Diana Krall,'S Wonderful,35,25,28,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,25,1,30,,,,
73,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],72,67,23,,,,
74,down,Diana Krall,Just the Way You Are,73,60,23,,,,
75,down,Melody Gardot,Your Heart Is As Black As Night,74,66,22,,,,
76,up,Pat Metheny & Brad Mehldau,Unrequited,76,62,21,,,,
77,-,Zenet,Toda una Vida,-,10,25,,,,
78,down,George Benson,On Broadway,31,6,24,,,,
79,down,Frank Sinatra,Moon River,41,34,30,,,,
80,-,Seal,I Put a Spell on You,-,80,1,,,,
81,-,Art Farmer & Jim Hall,A Child Is Born,-,81,1,,,,
82,-,Lee Wiley,Manhattan,-,82,1,,,,
83,-,Alejandro Moro,A Child is Born,-,83,1,,,,
84,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,84,1,,,,
85,-,Ray Bryant,Con Alma,-,85,1,,,,
86,-,Tomoko Nozawa,What's Going On,-,86,1,,,,
87,down,Nina Simone,My Baby Just Cares for Me,77,3,23,,,,
88,-,John Clayton,Amazing Grace,-,88,1,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,48,22,,,,
90,-,Les Brown & His Band of Renown,Tea for Two,-,90,1,,,,
91,down,Diana Krall,Dancing In the Dark,78,61,18,,,,
92,down,Pat Metheny & Brad Mehldau,Summer Day,79,71,19,,,,
93,-,Les Brown & His Band of Renown,Moonlight In Vermont,-,93,1,,,,
94,up,Etta James,At Last,96,15,3,,,,
95,down,George Benson & Al Jarreau,Mornin',80,70,6,,,,
96,-,Annie Lennox,I Put a Spell On You,-,63,13,,,,
97,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),84,22,18,,,,
98,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,81,73,18,,,,
99,down,Diana Krall,Let's Fall In Love,86,66,13,,,,
100,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,99,84,5,,,,
