Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,166,,,,
3,up,Bebo & Cigala,Corazón Loco,5,2,52,,,,
4,down,Bebo & Cigala,Lágrimas Negras,3,1,52,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,165,,,,
6,up,Bebo & Cigala,Inolvidable,7,6,52,,,,
7,up,Diana Krall,The Look Of Love,8,3,166,,,,
8,up,Bebo & Cigala,La Bien Pagá,9,6,52,,,,
9,up,Bebo & Cigala,Veinte Años,10,6,52,,,,
10,up,Bebo & Cigala,Vete de Mí,12,7,52,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,4,1,167,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,52,,,,
13,up,Sophie Milman,La vie en rose,14,4,165,,,,
14,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,52,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,166,,,,
16,up,Dave Brubeck,Take Five,18,1,149,,,,
17,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,11,4,52,,,,
18,up,Nina Simone,Feeling Good,19,3,166,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,9,73,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),21,9,164,,,,
21,up,Diana Krall,Besame Mucho,22,8,166,,,,
22,up,Melody Gardot,Baby I'm a Fool,59,10,165,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,60,11,163,,,,
24,down,Nina Simone,My Way,17,1,142,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,11,166,,,,
26,down,Jamie Cullum,I'm All Over It,25,12,164,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,26,1,160,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,165,,,,
29,up,Jamie Cullum,Gran Torino,29,16,165,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,31,18,149,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,166,,,,
32,up,Ray Charles,You Don't Know Me (with Diana Krall),33,25,73,,,,
33,down,Stacey Kent,What a Wonderful World,27,13,166,,,,
34,up,Madeleine Peyroux,I'm All Right,34,22,166,,,,
35,up,Ray Charles,Fever (with Natalie Cole),35,23,73,,,,
36,up,Madeleine Peyroux,Smile,37,24,165,,,,
37,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,155,,,,
38,up,Diana Krall,Cry Me a River,38,25,166,,,,
39,up,Herbie Hancock,Imagine,41,5,163,,,,
40,up,Melody Gardot,Over the Rainbow,66,27,165,,,,
41,up,Ray Charles,Hit the Road Jack,42,3,143,,,,
42,up,Frank Sinatra,Moon River,45,34,163,,,,
43,up,George Benson,On Broadway,43,6,155,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,44,7,163,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,158,,,,
46,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),47,39,97,,,,
47,up,Gregory Porter,Liquid Spirit,48,35,164,,,,
48,-,Sam Gendel,Infant Eyes (Live In Japan),-,48,1,,,,
49,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,49,1,,,,
50,-,Nils Petter Molvær,On Stream,-,50,1,,,,
51,-,Kay Young,Feel Like Making Love,-,51,1,,,,
52,-,The Dutch Swing College Band,Erzherzog - Johann - Judler (The Yodeling Duke),-,52,1,,,,
53,-,Bill Laurance & Michael League,La Marinada,-,53,1,,,,
54,down,Zenet,Toda una Vida,49,10,159,,,,
55,up,Norah Jones,Until the End (Live),55,36,164,,,,
56,up,Madeleine Peyroux,J'Ai Deux Amours,56,40,163,,,,
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,131,,,,
58,down,Koop,Koop Island Blues,57,38,150,,,,
59,down,The Manhattan Transfer,Soul Food To Go (Sina),58,43,161,,,,
60,down,Mario Biondi,This Is What You Are,23,1,160,,,,
61,-,Ray Charles,Hit the Road Jack,-,4,134,,,,
62,down,"Nat ""King"" Cole",L-O-V-E,30,1,150,,,,
63,-,Ella Fitzgerald,Bidin' My Time,-,63,1,,,,
64,-,Milt Jackson,Tomorrow,-,64,1,,,,
65,-,Elaine Stritch,Are You Having Any Fun,-,65,1,,,,
66,-,The Dutch Swing College Band,Santa Lucia,-,66,1,,,,
67,down,Nina Simone,I Put a Spell On You,54,38,161,,,,
68,down,Louis Armstrong,La Vie en rose,39,3,142,,,,
69,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Early Autumn,-,69,1,,,,
70,-,Masayoshi Takanaka,Oh! Tengo Suerte,-,70,1,,,,
71,-,The Dutch Swing College Band,Waltzing Matilda,-,71,1,,,,
72,-,"Charlie Christian, Benny Goodman & Benny Goodman Sextet",Gone with What Wind,-,72,1,,,,
73,-,Louis Armstrong,When Your Lover Has Gone,-,73,1,,,,
74,-,Margriet Sjoerdsma & The Dutch Swing College Band,Frankie (Radio Mix),-,74,1,,,,
75,down,George Benson,Give Me the Night,36,4,154,,,,
76,-,Antônio Carlos Jobim,Dindi,-,76,1,,,,
77,down,Diana Krall,I've Got You Under My Skin,65,41,156,,,,
78,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,25,34,,,,
79,down,Jamie Cullum,Everlasting Love (Single Version),64,9,160,,,,
80,-,Ray Charles & Norah Jones,Here We Go Again,-,25,42,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,3,136,,,,
82,down,Chubby Checker,Let's Twist Again,63,5,121,,,,
83,down,Stacey Kent,Samba Saravah,69,40,156,,,,
84,-,Kenny G,Forever In Love,-,12,145,,,,
85,-,Pat Metheny Group,Last Train Home,-,16,128,,,,
86,down,Etta James,At Last,68,15,18,,,,
