Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,146,,,,
2,up,Dave Brubeck,Take Five,4,1,153,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,171,,,,
4,up,Mario Biondi,This Is What You Are,5,1,164,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,164,,,,
6,up,The Dave Brubeck Quartet,Take Five,8,3,140,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,11,1,152,,,,
8,up,Nina Simone,My Baby Just Cares for Me,19,3,145,,,,
9,up,Louis Armstrong,La Vie en rose,17,3,144,,,,
10,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,12,4,159,,,,
11,down,Ray Charles,Hit the Road Jack,10,4,138,,,,
12,up,Herbie Hancock,Imagine,13,5,167,,,,
13,up,George Benson,On Broadway,14,6,159,,,,
14,up,Pat Metheny & Brad Mehldau,Make Peace,15,7,167,,,,
15,up,Zenet,Toda una Vida,16,10,163,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,171,,,,
17,up,Chubby Checker,Let's Twist Again,54,5,125,,,,
18,-,Maikel Saxx,"New York, new york (saxophone version)",-,18,1,,,,
19,-,James Darren,Boulevard of Broken Dreams,-,19,1,,,,
20,-,Patricia Kraus,I Didn't Know About You,-,20,1,,,,
21,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Elijah Rock,-,21,1,,,,
22,-,Stanley Turrentine & The Three Sounds,Blue Riff,-,22,1,,,,
23,-,Jan Harbeck Quartet,The Enchanter,-,23,1,,,,
24,-,Arturo Sandoval,Orula,-,24,1,,,,
25,-,cktrl,Mazes,-,25,1,,,,
26,-,Swing Shouters,Walk'em,-,26,1,,,,
27,down,Al Jarreau,Moonlighting (Theme),21,14,99,,,,
28,-,Hot Sugar Band,Till Tom Special,-,28,1,,,,
29,-,Monty Alexander,Sleaky,-,29,1,,,,
30,-,cktrl & Mereba,zero (ft. Mereba),-,30,1,,,,
31,-,David Ostwald,"When Day Is Done (feat. Randy Sandke, Wycliffe Gordon, Ken Peplowski, Mark Shane, Howard Alden & Herlin Riley)",-,31,1,,,,
32,-,"Duval Timothy, Lil Silva & Melanie Faye",Fall Again,-,32,1,,,,
33,-,Quincy Jones and His Orchestra,Invitation,-,33,1,,,,
34,-,Vince Guaraldi,Treat Street,-,34,1,,,,
35,-,Quincy Jones and His Orchestra,Little Karen,-,35,1,,,,
36,-,"Wayne Shorter, Art Blakey & Lee Morgan",Night Watch,-,36,1,,,,
37,-,Thad Jones,Blue Room,-,37,1,,,,
38,-,Kenny Dorham,In Your Own Sweet Way (Remastered),-,38,1,,,,
39,-,The Mastersounds,Doodlin',-,39,1,,,,
40,-,Irvin Mayfield,James Booker (Los Hombres Calientes With Bill Summers & Carlos Henriquez),-,40,1,,,,
41,-,Craig Klein,Marie Laveau,-,41,1,,,,
42,-,Andrew Hill,Illusion (2003 - Remaster),-,42,1,,,,
43,-,Ramsey Lewis Trio,A Felicidade,-,43,1,,,,
44,-,Craig Klein,Shake Your Rugalator,-,44,1,,,,
45,up,George Benson,Give Me the Night,62,4,158,,,,
