Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,86,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,86,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,86,,,,
5,up,Bebo Valdés & Diego El Cigala,Corazón Loco,6,3,14,,,,
6,down,Diana Krall,The Look Of Love,5,3,86,,,,
7,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,7,6,14,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,9,3,14,,,,
9,down,Bebo Valdés & Diego El Cigala,Veinte Años,8,8,14,,,,
10,up,Bebo Valdés & Diego El Cigala,Vete De Mí,10,8,14,,,,
11,up,Sophie Milman,La vie en rose,15,4,86,,,,
12,up,Bebo Valdés & Diego El Cigala,Inolvidable,14,7,14,,,,
13,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,14,,,,
14,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,13,9,14,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,86,,,,
16,up,Nina Simone,My Way,17,1,75,,,,
17,up,Dave Brubeck,Take Five,18,1,75,,,,
18,up,Nina Simone,Feeling Good,19,3,86,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),21,9,85,,,,
20,up,Melody Gardot,Baby I'm a Fool,23,10,86,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,11,86,,,,
22,up,Mario Biondi,This Is What You Are,26,1,81,,,,
23,up,Us3,Cantaloop (Flip Fantasia),24,11,86,,,,
24,up,Jamie Cullum,I'm All Over It,27,12,85,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,11,1,80,,,,
26,up,Stacey Kent,What a Wonderful World,36,13,86,,,,
27,down,Diana Krall,Besame Mucho,22,8,86,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,86,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,35,1,73,,,,
30,up,Jamie Cullum,Gran Torino,30,16,86,,,,
31,up,The Dave Brubeck Quartet,Take Five,31,3,68,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,32,18,70,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,18,86,,,,
34,up,Madeleine Peyroux,I'm All Right,37,22,86,,,,
35,up,Madeleine Peyroux,Smile,39,24,85,,,,
36,up,Diana Krall,Cry Me a River,38,25,86,,,,
37,up,Herbie Hancock,Imagine,40,5,85,,,,
38,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,67,4,79,,,,
39,up,George Benson,On Broadway,42,6,75,,,,
40,up,Frank Sinatra,Moon River,48,34,85,,,,
41,up,George Benson,Give Me the Night,44,4,77,,,,
42,up,Norah Jones,Until the End (Live),59,36,85,,,,
43,up,Pat Metheny & Brad Mehldau,Make Peace,46,7,82,,,,
44,up,Ray Charles,Hit the Road Jack,45,3,67,,,,
45,up,Gregory Porter,Liquid Spirit,56,35,85,,,,
46,down,Melody Gardot,Over the Rainbow,41,27,86,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,81,,,,
48,up,Zenet,Toda una Vida,57,10,79,,,,
49,-,Tigran Hamasyan,Levitation 21,-,49,1,,,,
50,-,Ella Fitzgerald,I Could Have Danced All Night,-,50,1,,,,
51,-,Myron Bell,Happy Tuesday,-,51,1,,,,
52,up,The Manhattan Transfer,Soul Food To Go (Sina),61,43,83,,,,
53,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),60,39,19,,,,
54,down,Nina Simone,My Baby Just Cares for Me,53,3,72,,,,
55,up,Jamie Cullum,Everlasting Love (Single Version),76,9,82,,,,
56,up,Nina Simone,I Put a Spell On You,58,38,84,,,,
57,up,Koop,Koop Island Blues,64,38,78,,,,
58,up,Diana Krall,I've Got You Under My Skin,65,41,82,,,,
59,down,Ray Charles,Hit the Road Jack,55,4,64,,,,
60,up,Stacey Kent,Samba Saravah,74,40,81,,,,
61,-,Louis Armstrong,La Vie en rose,-,3,64,,,,
62,up,Kenny G,Forever In Love,68,12,78,,,,
63,up,Diana Krall,'S Wonderful,70,25,80,,,,
64,up,Pat Metheny Group,Last Train Home,71,16,76,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,62,40,84,,,,
66,up,Stacey Kent,Ces Petits Riens,77,46,80,,,,
67,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,84,22,80,,,,
68,up,Chubby Checker,Let's Twist Again,75,5,60,,,,
69,up,Karen Souza,Get Lucky,85,13,72,,,,
70,up,Emilie-Claire Barlow,C'est si bon,94,42,77,,,,
71,up,Al Jarreau,Moonlighting (Theme),97,14,68,,,,
72,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,98,23,76,,,,
73,-,Wycliffe Gordon & The Dimartino Osland Jazz Orchestra,Somebody New,-,73,1,,,,
74,-,Washingtonians,Bugle Call Rag,-,74,1,,,,
75,-,Marc Ribot's Ceramic Dog,They Met in the Middle,-,75,1,,,,
76,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,85,,,,
77,up,Liza Minnelli,"New York, New York",100,56,76,,,,
78,-,Marc Ribot's Ceramic Dog,The Activist,-,78,1,,,,
79,-,Hampton Hawes,All the Things You Are,-,79,1,,,,
80,-,The Arkansas Travelers,Red Head Blues,-,80,1,,,,
81,-,Kenny Werner,You Make Me Sing,-,81,1,,,,
82,-,Al Lynch and His Orchestra,Dew Dew Dewey Day,-,82,1,,,,
83,-,Jean Baylor & Marcus Baylor,Strivin’ (feat. Kenny Garrett),-,51,1,,,,
84,-,Hetty and the Jazzato Band,Angelino / C'e' la Luna Mezzo Mare,-,84,1,,,,
85,-,Ted Weems,A Girl Friend of a Boy Friend of Mine,-,85,1,,,,
86,-,Sophie Milman,Agua de Beber,-,59,70,,,,
87,-,Hetty and the Jazzato Band,Meglio Stasera (It Had Better Be Tonight),-,87,1,,,,
88,-,Ted Weems,Washing Dishes (with My Sweetie),-,88,1,,,,
89,down,Stan Getz & João Gilberto,The Girl from Ipanema,28,8,86,,,,
90,down,Stan Getz & João Gilberto,So Danco Samba,63,15,84,,,,
91,down,Stan Getz & João Gilberto,Doralice,66,40,82,,,,
92,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,69,45,82,,,,
93,down,Stan Getz & João Gilberto,O Grande Amor,72,52,82,,,,
94,down,Stan Getz & João Gilberto,Vivo Sonhando,73,54,82,,,,
95,down,Stan Getz & João Gilberto,Desafinado,33,21,86,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,91,48,68,,,,
97,-,Diana Krall,Just the Way You Are,-,60,64,,,,
98,-,Melody Gardot,Your Heart Is As Black As Night,-,66,62,,,,
99,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,23,86,,,,
100,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,58,,,,
