Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,167,,,,
3,up,Bebo & Cigala,Lágrimas Negras,4,1,53,,,,
4,down,Bebo & Cigala,Corazón Loco,3,2,53,,,,
5,up,Diana Krall,The Look Of Love,7,3,167,,,,
6,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,17,4,53,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,3,166,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,1,168,,,,
9,down,Bebo & Cigala,Inolvidable,6,6,53,,,,
10,down,Bebo & Cigala,La Bien Pagá,8,6,53,,,,
11,down,Bebo & Cigala,Veinte Años,9,6,53,,,,
12,down,Bebo & Cigala,Vete de Mí,10,7,53,,,,
13,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,9,53,,,,
14,down,Sophie Milman,La vie en rose,13,4,166,,,,
15,down,Bebo & Cigala,Nieblas del Riachuelo,14,10,53,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,5,167,,,,
17,up,Nina Simone,My Way,24,1,143,,,,
18,down,Dave Brubeck,Take Five,16,1,150,,,,
19,down,Nina Simone,Feeling Good,18,3,167,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,74,,,,
21,down,Diana Krall,Fly Me To The Moon (Live),20,9,165,,,,
22,down,Diana Krall,Besame Mucho,21,8,167,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,10,166,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,11,164,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,11,167,,,,
26,up,Jamie Cullum,I'm All Over It,26,12,165,,,,
27,up,Ray Charles & Norah Jones,Here We Go Again,80,25,43,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,27,1,161,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,166,,,,
30,down,Jamie Cullum,Gran Torino,29,16,166,,,,
31,up,The Dave Brubeck Quartet,Take Five,81,3,137,,,,
32,down,Tony Bennett & Amy Winehouse,Body and Soul,30,18,150,,,,
33,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,167,,,,
34,down,Ray Charles,You Don't Know Me (with Diana Krall),32,25,74,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,25,132,,,,
36,down,Stacey Kent,What a Wonderful World,33,13,167,,,,
37,down,Madeleine Peyroux,I'm All Right,34,22,167,,,,
38,down,Ray Charles,Fever (with Natalie Cole),35,23,74,,,,
39,down,Madeleine Peyroux,Smile,36,24,166,,,,
40,down,Diana Krall,Cry Me a River,38,25,167,,,,
41,up,Ray Charles,Hit the Road Jack,41,3,144,,,,
42,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,37,4,156,,,,
43,up,Ray Charles,Hit the Road Jack,61,4,135,,,,
44,down,Herbie Hancock,Imagine,39,5,164,,,,
45,up,George Benson,Give Me the Night,75,4,155,,,,
46,up,Chubby Checker,Let's Twist Again,82,5,122,,,,
47,down,Melody Gardot,Over the Rainbow,40,27,166,,,,
48,down,George Benson,On Broadway,43,6,156,,,,
49,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,164,,,,
50,-,Gregory Porter,Sweet Lorraine,-,50,1,,,,
51,-,Lesiman,Confronto,-,51,1,,,,
52,-,Jaco Pastorius,Portrait of Tracy,-,52,1,,,,
53,-,Al Hibbler,After the Lights Go Down Low,-,53,1,,,,
54,-,Charles Lloyd & The Marvels,Defiant,-,54,1,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,51,2,,,,
56,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,32,159,,,,
57,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),46,39,98,,,,
58,down,Gregory Porter,Liquid Spirit,47,35,165,,,,
59,up,The Manhattan Transfer,Soul Food To Go (Sina),59,43,162,,,,
60,down,Zenet,Toda una Vida,54,10,160,,,,
61,down,Mario Biondi,This Is What You Are,60,1,161,,,,
62,down,Frank Sinatra,Moon River,42,34,164,,,,
63,down,Norah Jones,Until the End (Live),55,36,165,,,,
64,down,Madeleine Peyroux,J'Ai Deux Amours,56,40,164,,,,
65,-,Felbm,When It Rains,-,65,1,,,,
66,-,Megabyte,Powerplay,-,66,1,,,,
67,-,Antônio Carlos Jobim,Meditação,-,67,1,,,,
68,-,XOA,Diaspora (Laolu Remix),-,68,1,,,,
69,-,Ambiance,Camouflage,-,69,1,,,,
70,-,Gianni Brezzo,Capture This,-,70,1,,,,
71,-,Aver & Move 78,Housecat,-,71,1,,,,
72,-,Joe Armon-Jones,Pray,-,72,1,,,,
73,-,Robohands,Leaves (feat. JB Pilon),-,73,1,,,,
74,-,Amir Bresler,Please Do,-,74,1,,,,
75,-,Sir Flansi,Ahora Que Puedo,-,75,1,,,,
76,up,Jamie Cullum,Everlasting Love (Single Version),79,9,161,,,,
77,down,Koop,Koop Island Blues,58,38,151,,,,
78,down,Nina Simone,I Put a Spell On You,67,38,162,,,,
