Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,49,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,49,,,,
4,up,Sophie Milman,La vie en rose,7,4,49,,,,
5,up,Diana Krall,The Look Of Love,6,3,49,,,,
6,up,Nina Simone,My Way,8,1,40,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,9,5,49,,,,
8,down,Jamie Cullum,Don't Stop the Music,3,3,49,,,,
9,up,Dave Brubeck,Take Five,10,1,44,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,8,48,,,,
11,up,Diana Krall,Fly Me To The Moon (Live),18,9,48,,,,
12,down,Nina Simone,Feeling Good,5,3,49,,,,
13,down,Diana Krall,Besame Mucho,12,8,49,,,,
14,down,Melody Gardot,Baby I'm a Fool,13,10,49,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,11,49,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,49,,,,
17,up,Mario Biondi,This Is What You Are,19,1,46,,,,
18,down,Jamie Cullum,I'm All Over It,17,12,49,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,11,8,49,,,,
20,up,Stacey Kent,What a Wonderful World,21,13,49,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,14,49,,,,
22,up,Jamie Cullum,Gran Torino,22,16,49,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,35,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,49,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,3,38,,,,
26,up,Stan Getz & João Gilberto,Desafinado,26,21,49,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,33,1,47,,,,
28,down,Madeleine Peyroux,I'm All Right,27,22,49,,,,
29,up,Diana Krall,Cry Me a River,29,25,49,,,,
30,up,Madeleine Peyroux,Smile,30,24,48,,,,
31,up,Herbie Hancock,Imagine,31,5,48,,,,
32,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,34,4,46,,,,
33,-,Eliane Elias,Who Knows (Quem Diz Que Sabe),-,33,1,,,,
34,-,Hiroshima,One Wish,-,34,1,,,,
35,-,Bobby Hackett,Body and Soul,-,35,1,,,,
36,-,Nicoletta Fabbri,Sous le ciel de Paris,-,36,1,,,,
37,-,"Brandon Fields, Jimmy Haslip, Joel Rosenblatt, Judd Miller, Kai Thomsen, Mike Miller, Mitchel Forman & MSM Schmidt",Journey to Fukuoka,-,37,1,,,,
38,down,Melody Gardot,Over the Rainbow,32,27,49,,,,
39,down,George Benson,On Broadway,36,6,39,,,,
40,down,Ray Charles,Hit the Road Jack,38,3,35,,,,
41,up,Frank Sinatra,Moon River,54,34,48,,,,
42,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),28,23,49,,,,
43,up,Nina Simone,My Baby Just Cares for Me,55,3,40,,,,
44,up,Koop,Koop Island Blues,46,38,45,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,32,46,,,,
46,down,Gregory Porter,Liquid Spirit,37,35,48,,,,
47,down,Zenet,Toda una Vida,45,10,43,,,,
48,up,Frank Sinatra,My Way,58,16,49,,,,
49,down,Norah Jones,Until the End (Live),47,36,48,,,,
50,up,Diana Krall,'S Wonderful,60,25,45,,,,
51,up,Madeleine Peyroux,J'Ai Deux Amours,61,40,48,,,,
52,down,Stan Getz & João Gilberto,So Danco Samba,50,15,48,,,,
53,down,Stan Getz & João Gilberto,Doralice,51,40,47,,,,
54,down,Diana Krall,I've Got You Under My Skin,52,41,47,,,,
55,up,Stacey Kent,Samba Saravah,56,40,46,,,,
56,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,57,45,47,,,,
57,up,The Manhattan Transfer,Soul Food To Go (Sina),59,43,47,,,,
58,down,Kenny G,Forever In Love,49,12,46,,,,
59,down,Nina Simone,I Put a Spell On You,48,38,47,,,,
60,up,Stan Getz & João Gilberto,O Grande Amor,62,52,47,,,,
61,up,Pat Metheny Group,Last Train Home,63,16,44,,,,
62,up,Stan Getz & João Gilberto,Vivo Sonhando,64,54,47,,,,
63,up,Stacey Kent,Ces Petits Riens,65,46,45,,,,
64,down,Karen Souza,Get Lucky,53,13,41,,,,
65,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,67,22,46,,,,
66,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),66,22,27,,,,
67,up,Emilie-Claire Barlow,C'est si bon,73,42,44,,,,
68,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,74,23,43,,,,
69,-,Tim Bowman,Seaside Drive (House Remix Edit),-,69,1,,,,
70,-,Christof Sänger,Indian Winter,-,70,1,,,,
71,-,Bobby Hackett,Muskrat Ramble,-,71,1,,,,
72,up,Jamie Cullum,Everlasting Love (Single Version),72,9,47,,,,
73,up,Liza Minnelli,"New York, New York",75,56,43,,,,
74,up,Al Jarreau,Moonlighting (Theme),80,14,37,,,,
75,up,Ray Charles,Hit the Road Jack,99,4,28,,,,
76,up,Sophie Milman,Agua de Beber,82,59,40,,,,
77,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],84,67,38,,,,
78,up,Diana Krall,Just the Way You Are,100,60,37,,,,
79,down,Diana Krall,I Remember You,71,71,23,,,,
80,up,Diana Krall,Dancing In the Dark,89,61,31,,,,
81,-,MSM Schmidt & Team Amerika,"Swing Your Troubles Away (feat. Vinnie Colaiuta, Jimmy Haslip, Dean Brown, Bob Franceschini, Barry Danielian & Mitchel Forman)",-,81,1,,,,
82,-,Tim Bowman,Sweet Sundays (House Remix Edit),-,82,1,,,,
83,-,Ernesto Aurignac,Isaias 40-22,-,83,1,,,,
84,-,Melody Gardot,Your Heart Is As Black As Night,-,66,34,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,36,,,,
86,up,Andrea Motis & Joan Chamorro,Feeling Good,97,65,15,,,,
87,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,31,,,,
88,-,Christian Sands,Can’t Find My Way Home,-,88,1,,,,
89,-,Kermit Ruffins,Marie,-,89,1,,,,
90,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",98,33,10,,,,
91,-,Red Bank Jazz Orchestra & Joe Muccioli,I Believe In You (Feat. Tony DeSare),-,91,1,,,,
92,up,Louis Armstrong,La Vie en rose,94,3,34,,,,
93,-,The Soul Rebels,Let Your Mind Be Free,-,93,1,,,,
94,-,George Benson & Al Jarreau,Mornin',-,70,11,,,,
95,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,27,,,,
96,-,Diana Krall,Let's Fall In Love,-,66,20,,,,
97,-,Andrea Motis & Joan Chamorro,Moon River,-,27,18,,,,
98,-,Diana Krall,Love Letters,-,77,15,,,,
99,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,15,,,,
100,-,George Benson,On Broadway (Edit),-,66,7,,,,
