Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,132,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,132,,,,
3,-,Bebo & Cigala,Lágrimas Negras,-,1,17,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,125,,,,
5,down,Dave Brubeck,Take Five,2,1,116,,,,
6,-,Felix da Housecat,Sinnerman (Remix),-,1,131,,,,
7,-,Bebo & Cigala,Veinte Años,-,6,17,,,,
8,down,Mario Biondi,This Is What You Are,4,1,125,,,,
9,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,4,17,,,,
10,-,Madeleine Peyroux,Dance Me to the End of Love,-,5,131,,,,
11,down,The Dave Brubeck Quartet,Take Five,6,3,106,,,,
12,-,Bebo & Cigala,La Bien Pagá,-,6,17,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,7,1,117,,,,
14,-,Bebo & Cigala,Vete de Mí,-,7,17,,,,
15,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,9,17,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,11,131,,,,
17,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,10,4,120,,,,
18,down,Nina Simone,My Baby Just Cares for Me,8,3,115,,,,
19,-,Bebo & Cigala,Nieblas del Riachuelo,-,10,17,,,,
20,-,Bebo & Cigala,Corazón Loco,-,2,17,,,,
21,down,Louis Armstrong,La Vie en rose,15,3,107,,,,
22,down,George Benson,Give Me the Night,11,4,119,,,,
23,-,Stacey Kent,What a Wonderful World,-,13,131,,,,
24,down,George Benson,On Broadway,12,6,120,,,,
25,down,Ray Charles,Hit the Road Jack,13,3,109,,,,
26,-,Bebo & Cigala,Inolvidable,-,6,17,,,,
27,down,Ray Charles,Hit the Road Jack,9,4,105,,,,
28,-,Nina Simone,Feeling Good,-,3,131,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,14,7,128,,,,
30,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,9,38,,,,
31,-,Madeleine Peyroux,I'm All Right,-,22,131,,,,
32,down,Zenet,Toda una Vida,16,10,124,,,,
33,-,Madeleine Peyroux,Smile,-,24,130,,,,
34,down,Pat Metheny Group,Last Train Home,20,16,109,,,,
35,down,Kenny G,Forever In Love,17,12,124,,,,
36,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,18,131,,,,
37,-,Diana Krall,Besame Mucho,-,8,131,,,,
38,-,Ray Charles,Fever (with Natalie Cole),-,23,38,,,,
39,down,Al Jarreau,Moonlighting (Theme),21,14,90,,,,
40,-,Madeleine Peyroux,J'Ai Deux Amours,-,40,129,,,,
41,-,Diana Krall,Cry Me a River,-,25,131,,,,
42,-,Stacey Kent,Samba Saravah,-,40,126,,,,
43,-,The Manhattan Transfer,Soul Food To Go (Sina),-,43,126,,,,
44,-,Alex Figueira,Juicy,-,44,1,,,,
45,-,Jazz Relax,Jazz Refresher,-,45,1,,,,
46,-,Vienna Art Orchestra,Lagunen-Walzer,-,46,1,,,,
47,-,Ahmad Jamal,Rain Check,-,47,1,,,,
48,down,Chubby Checker,Let's Twist Again,19,5,101,,,,
49,-,Ray Charles,You Don't Know Me (with Diana Krall),-,25,38,,,,
50,-,Jamie Cullum,Everlasting Love (Single Version),-,9,126,,,,
51,-,Nina Simone,I Put a Spell On You,-,38,127,,,,
52,-,Diana Krall,The Look Of Love,-,3,131,,,,
53,-,Ray Charles & Norah Jones,Here We Go Again,-,25,23,,,,
54,-,Stacey Kent,Ces Petits Riens,-,46,105,,,,
55,-,Etta James,At Last,-,15,15,,,,
56,-,Take 6,Sailing (Tim Kelley Remix),-,56,1,,,,
57,-,Joaquín Yglesias,Llorona (feat. Alexis Morales),-,57,1,,,,
58,-,George Russell,Nardis,-,58,1,,,,
59,-,Diana Krall,'S Wonderful,-,25,112,,,,
60,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,22,22,97,,,,
61,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,23,23,90,,,,
