Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,125,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,125,,,,
3,up,Diana Krall,The Look Of Love,3,3,125,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,21,1,125,,,,
5,-,Bebo & Cigala,Lágrimas Negras,-,1,11,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,3,125,,,,
7,down,Sophie Milman,La vie en rose,4,4,125,,,,
8,down,Madeleine Peyroux,Dance Me to the End of Love,6,5,125,,,,
9,down,Nina Simone,Feeling Good,7,3,125,,,,
10,-,Bebo & Cigala,Corazón Loco,-,2,11,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),18,9,32,,,,
12,down,Diana Krall,Besame Mucho,8,8,125,,,,
13,down,Melody Gardot,Baby I'm a Fool,10,10,125,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,12,1,118,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,11,124,,,,
16,down,Jamie Cullum,I'm All Over It,13,12,124,,,,
17,up,Us3,Cantaloop (Flip Fantasia),22,11,125,,,,
18,down,Stacey Kent,What a Wonderful World,16,13,125,,,,
19,up,Jamie Cullum,Gran Torino,19,16,125,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,14,125,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,109,,,,
22,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,4,11,,,,
23,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,125,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,26,1,111,,,,
25,-,Bebo & Cigala,Inolvidable,-,6,11,,,,
26,-,Bebo & Cigala,La Bien Pagá,-,6,11,,,,
27,down,Diana Krall,Fly Me To The Moon (Live),17,9,124,,,,
28,up,Madeleine Peyroux,I'm All Right,28,22,125,,,,
29,-,Bebo & Cigala,Veinte Años,-,6,11,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,25,100,,,,
31,-,Bebo & Cigala,Vete de Mí,-,7,11,,,,
32,up,Nina Simone,My Baby Just Cares for Me,35,3,108,,,,
33,down,Diana Krall,Cry Me a River,31,25,125,,,,
34,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,9,11,,,,
35,down,Madeleine Peyroux,Smile,32,24,124,,,,
36,up,Ray Charles,Hit the Road Jack,75,3,103,,,,
37,down,Melody Gardot,Over the Rainbow,33,27,125,,,,
38,down,Ray Charles,You Don't Know Me (with Diana Krall),27,25,32,,,,
39,-,Bebo & Cigala,Nieblas del Riachuelo,-,10,11,,,,
40,down,George Benson,Give Me the Night,38,4,112,,,,
41,up,Dave Brubeck,Take Five,73,1,109,,,,
42,down,George Benson,On Broadway,34,6,113,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,32,119,,,,
44,down,Ray Charles,Fever (with Natalie Cole),30,23,32,,,,
45,down,Pat Metheny & Brad Mehldau,Make Peace,36,7,121,,,,
46,down,Frank Sinatra,Moon River,40,34,123,,,,
47,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),41,39,57,,,,
48,down,Gregory Porter,Liquid Spirit,43,35,124,,,,
49,down,Zenet,Toda una Vida,44,10,117,,,,
50,down,Norah Jones,Until the End (Live),45,36,124,,,,
51,down,Madeleine Peyroux,J'Ai Deux Amours,46,40,123,,,,
52,down,Koop,Koop Island Blues,47,38,113,,,,
53,-,Tim Bowman,Movin' N Groovin (feat. Michael Broening),-,53,1,,,,
54,-,Ella Fitzgerald,Moonlight Serenade,-,54,1,,,,
55,down,Kirk Whalum,I Want You,48,48,2,,,,
56,-,Henri Texier,Besame Mucho,-,56,1,,,,
57,-,Perico Sambeat,Te Falta Corazón,-,57,1,,,,
58,down,Stacey Kent,Samba Saravah,42,40,120,,,,
59,down,The Manhattan Transfer,Soul Food To Go (Sina),49,43,120,,,,
60,down,Pat Metheny Group,Last Train Home,52,16,102,,,,
61,down,Diana Krall,'S Wonderful,53,25,106,,,,
62,down,Chubby Checker,Let's Twist Again,58,5,94,,,,
63,down,Nina Simone,My Way,9,1,105,,,,
64,down,Ray Charles & Norah Jones,Here We Go Again,25,25,19,,,,
65,down,Diana Krall,I've Got You Under My Skin,55,41,121,,,,
66,down,Stacey Kent,Ces Petits Riens,57,46,101,,,,
67,-,Miguel Zenón,Si Te Contara,-,67,1,,,,
68,-,Carmen McRae,Something,-,68,1,,,,
69,-,Mark de Clive-Lowe,Sorceress,-,69,1,,,,
70,-,Wibutee,1-800 Skauen,-,70,1,,,,
71,down,Kirk Whalum,God Must Have Spent a Little More Time on You,60,60,2,,,,
72,-,Blossom Dearie,Dance Only with Me,-,72,1,,,,
73,down,Mario Biondi,This Is What You Are,14,1,119,,,,
74,down,Nina Simone,I Put a Spell On You,50,38,121,,,,
75,-,Francy Boland,Rosa De Luxe,-,75,1,,,,
76,-,ウィブティー,Playmachine,-,76,1,,,,
77,-,Ella Fitzgerald,Stone Cold Dead in the Market (feat. Louis Jordan & His Tympany Five),-,77,1,,,,
78,down,Clélya Abraham,"M.A. Style (feat. Antonin Fresson, Samuel F'Hima & Laurent-Emmanuel Bertholo)",63,63,2,,,,
79,-,Duke Ellington & Billy Strayhorn,Oscalypso,-,79,1,,,,
80,down,Jamie Cullum,Everlasting Love (Single Version),51,9,121,,,,
81,down,JoAnn and Friends,Suicide,66,66,2,,,,
82,-,Bobby Lyle,Exotic Love,-,82,1,,,,
83,down,Karen Souza,Get Lucky,62,13,89,,,,
84,down,The Dave Brubeck Quartet,Take Five,20,3,100,,,,
85,down,JoAnn and Friends,Bourbon,70,70,2,,,,
86,down,"Josephine Premice, Barney Kessel & Ben Tucker",Rookombey,72,72,2,,,,
87,down,Kenny G,Forever In Love,83,12,117,,,,
88,down,Annie Lennox,I Put a Spell On You,78,63,54,,,,
89,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,64,22,93,,,,
90,down,Ray Charles,Hit the Road Jack,39,4,99,,,,
91,down,Louis Armstrong,La Vie en rose,82,3,101,,,,
92,down,Al Jarreau,Moonlighting (Theme),84,14,84,,,,
93,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),76,22,63,,,,
94,down,Emilie-Claire Barlow,C'est si bon,74,42,90,,,,
95,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,77,23,87,,,,
