Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,21,1,46,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,160,,,,
4,up,Bebo & Cigala,Corazón Loco,38,2,46,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,41,4,46,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,161,,,,
7,down,Jamie Cullum,Don't Stop the Music,4,3,159,,,,
8,up,Bebo & Cigala,Inolvidable,43,6,46,,,,
9,up,Bebo & Cigala,La Bien Pagá,46,6,46,,,,
10,up,Bebo & Cigala,Veinte Años,48,6,46,,,,
11,down,Diana Krall,The Look Of Love,5,3,160,,,,
12,up,Bebo & Cigala,Vete de Mí,50,7,46,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,54,9,46,,,,
14,down,Sophie Milman,La vie en rose,6,4,159,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,64,10,46,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,7,5,160,,,,
17,down,Nina Simone,My Way,8,1,136,,,,
18,down,Dave Brubeck,Take Five,9,1,143,,,,
19,down,Nina Simone,Feeling Good,10,3,160,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,67,,,,
21,down,Diana Krall,Fly Me To The Moon (Live),17,9,158,,,,
22,down,Diana Krall,Besame Mucho,12,8,160,,,,
23,down,Melody Gardot,Baby I'm a Fool,13,10,159,,,,
24,down,Us3,Cantaloop (Flip Fantasia),14,11,160,,,,
25,down,Mario Biondi,This Is What You Are,16,1,154,,,,
26,down,Jamie Cullum,I'm All Over It,18,12,158,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,15,1,154,,,,
28,down,Stacey Kent,What a Wonderful World,19,13,160,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,14,159,,,,
30,down,Jamie Cullum,Gran Torino,22,16,159,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,24,18,143,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,26,1,144,,,,
33,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),25,18,160,,,,
34,down,Ray Charles,You Don't Know Me (with Diana Krall),27,25,67,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,25,129,,,,
36,down,Madeleine Peyroux,I'm All Right,28,22,160,,,,
37,down,Ray Charles,Fever (with Natalie Cole),30,23,67,,,,
38,down,George Benson,Give Me the Night,35,4,148,,,,
39,down,Madeleine Peyroux,Smile,31,24,159,,,,
40,down,Diana Krall,Cry Me a River,34,25,160,,,,
41,down,Herbie Hancock,Imagine,37,5,157,,,,
42,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,33,4,149,,,,
43,down,Melody Gardot,Over the Rainbow,32,27,159,,,,
44,down,Ray Charles,Hit the Road Jack,36,3,137,,,,
45,down,George Benson,On Broadway,42,6,149,,,,
46,down,Louis Armstrong,La Vie en rose,39,3,136,,,,
47,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,157,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,152,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,157,,,,
50,-,Steve Tyrell,Rock and Roll Lullaby (feat. B.J. Thomas),-,50,1,,,,
51,-,Simant Duo & Ara Malikian,Don't Stop Me Now,-,51,1,,,,
52,-,Anouar Brahem Trio,Halfaouine,-,52,1,,,,
53,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),51,39,91,,,,
54,down,Gregory Porter,Liquid Spirit,52,35,158,,,,
55,down,Zenet,Toda una Vida,53,10,153,,,,
56,down,Norah Jones,Until the End (Live),55,36,158,,,,
57,down,Frank Sinatra,Moon River,49,34,157,,,,
58,-,Chubby Checker,Let's Twist Again,-,5,115,,,,
59,up,Koop,Koop Island Blues,67,38,144,,,,
60,down,The Dave Brubeck Quartet,Take Five,23,3,132,,,,
61,up,Jamie Cullum,Everlasting Love (Single Version),65,9,155,,,,
62,-,Paramount Pickers,Steal Away,-,62,1,,,,
63,-,Ramsey Lewis Trio,"Hello, Cello! (Remastered)",-,63,1,,,,
64,-,Louis Armstrong and His Hot Five,Lonesome Blues,-,64,1,,,,
65,-,Monty,Copa Cabana,-,65,1,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,63,40,157,,,,
67,down,Nina Simone,My Baby Just Cares for Me,40,3,143,,,,
68,up,The Manhattan Transfer,Soul Food To Go (Sina),70,43,155,,,,
69,down,Ray Charles,Hit the Road Jack,45,4,133,,,,
70,up,Nina Simone,I Put a Spell On You,71,38,155,,,,
71,up,Annie Lennox,I Put a Spell On You,77,63,62,,,,
72,up,Karen Souza,Get Lucky,79,13,103,,,,
