Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,39,,,,
3,up,Diana Krall,The Look Of Love,9,3,39,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,39,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,39,,,,
6,up,Sophie Milman,La vie en rose,6,4,39,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,7,5,39,,,,
8,up,Nina Simone,My Way,11,1,32,,,,
9,down,Dave Brubeck,Take Five,8,1,34,,,,
10,down,Nina Simone,Feeling Good,5,3,39,,,,
11,up,Diana Krall,Fly Me To The Moon (Live),30,9,39,,,,
12,up,Diana Krall,Besame Mucho,12,8,39,,,,
13,up,Melody Gardot,Baby I'm a Fool,13,10,39,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,11,39,,,,
15,down,Jamie Cullum,I'm All Over It,14,12,39,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,11,39,,,,
17,up,Mario Biondi,This Is What You Are,17,1,36,,,,
18,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,14,39,,,,
19,up,Stacey Kent,What a Wonderful World,20,13,39,,,,
20,up,Jamie Cullum,Gran Torino,21,16,39,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,39,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,25,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema,22,8,39,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,39,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,3,29,,,,
26,up,Stan Getz & João Gilberto,Desafinado,27,21,39,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,28,1,38,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,26,1,36,,,,
29,up,Madeleine Peyroux,I'm All Right,29,22,39,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),31,23,39,,,,
31,up,Diana Krall,Cry Me a River,33,25,39,,,,
32,up,Melody Gardot,Over the Rainbow,37,27,39,,,,
33,up,George Benson,On Broadway,43,6,31,,,,
34,up,Madeleine Peyroux,Smile,35,24,38,,,,
35,up,Frank Sinatra,My Way,44,16,39,,,,
36,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,34,4,36,,,,
37,down,Herbie Hancock,Imagine,36,5,38,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,32,36,,,,
39,up,Gregory Porter,Liquid Spirit,73,35,38,,,,
40,up,Zenet,Toda una Vida,40,10,33,,,,
41,up,Norah Jones,Until the End (Live),41,36,38,,,,
42,down,Frank Sinatra,Moon River,38,34,38,,,,
43,-,Michel Camilo,Hello & Goodbye,-,43,1,,,,
44,-,Stan Getz & Charlie Byrd,Desafinado,-,44,1,,,,
45,-,The Dave Bailey Quintet,"Comin' Home Baby (From ""Two Feet in the Gutter"")",-,45,1,,,,
46,-,Greg Spero & The Chicago Experiment,"Maxwell Street (feat. Marquis Hill, Darryl Jones, Irvin Pierce, Makaya McCraven, Joel Ross & Jeff Parker)",-,46,1,,,,
47,-,Asher Gamedze,Siyabulela,-,47,1,,,,
48,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,48,1,,,,
49,-,"Cathrine Legardh, Jacob Christoffersen & Jesper Thorn",Medley: Stick iväg Jack / New York,-,49,1,,,,
50,down,Madeleine Peyroux,J'Ai Deux Amours,42,40,38,,,,
51,down,Stan Getz & João Gilberto,Doralice,46,40,37,,,,
52,down,Diana Krall,I've Got You Under My Skin,47,41,37,,,,
53,down,Stan Getz & João Gilberto,So Danco Samba,15,15,38,,,,
54,up,Nina Simone,My Baby Just Cares for Me,70,3,30,,,,
55,down,The Manhattan Transfer,Soul Food To Go (Sina),45,43,37,,,,
56,down,Koop,Koop Island Blues,48,38,35,,,,
57,-,Michel Camilo,Piece of Cake,-,57,1,,,,
58,-,Connie Chiu,Don't Fence Me In,-,58,1,,,,
59,-,Idris Ackamoor & The Pyramids,Tango of Love,-,59,1,,,,
60,-,Till Brönner,Moon River (feat. Lizzy Cuesta),-,60,1,,,,
61,-,Aldorande,Summer Body,-,61,1,,,,
62,-,"John Scofield, Steve Swallow & Bill Stewart",Falling Grace,-,62,1,,,,
63,up,Liza Minnelli,"New York, New York",67,56,34,,,,
64,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,54,45,37,,,,
65,-,Phillip Doc Martin,Look to the Sky 2020,-,65,1,,,,
66,-,Gregory Porter,Concorde,-,8,1,,,,
67,-,Naomi & Her Handsome Devils,Sugar,-,67,1,,,,
68,-,Django Reinhardt,Brazil,-,68,1,,,,
69,-,Five In Orbit,"Roulotte Russe (feat. Ramon Fossati, Olivier Brandily, Laurent Bronner, Nicolas Regeau & Luc Isenmann)",-,69,1,,,,
70,-,Dena DeRose,In Your Own Sweet Way (Live),-,70,1,,,,
71,-,Oscar Peterson Trio,In the Still of the Night,-,71,1,,,,
72,-,Gerey Johnson,Yeah We Did! (feat. Marcus Anderson),-,72,1,,,,
73,-,Stan Getz & Charlie Byrd,Desafinado (Bonus Track),-,73,1,,,,
74,-,Till Brönner,Deborah's Theme,-,74,1,,,,
75,-,Ramsey Lewis Trio,Carmen,-,75,1,,,,
76,-,Glenn Miller & The Army Air Force Band,Moonlight Serenade,-,76,1,,,,
77,-,"Dena DeRose, Dwayne Burno, Ingrid Jensen, Mark Taylor, Steve Davis & Steve Wilson",Whisper Not,-,77,1,,,,
78,-,Django Reinhardt & Hot Club de France,Brazil,-,78,1,,,,
79,-,Stan Getz & Charlie Byrd,Bahia,-,79,1,,,,
80,-,"The Young Lizards, Chris Fagan, Ty Bailie, Dave Peterson & Greg Williamson",Katrina Ballerina,-,80,1,,,,
81,-,Stan Getz & Charlie Byrd,E Luxo So,-,81,1,,,,
82,down,Diana Krall,'S Wonderful,56,25,36,,,,
83,down,Stan Getz & João Gilberto,O Grande Amor,58,52,37,,,,
84,-,Stan Getz & Charlie Byrd,O Pato,-,84,1,,,,
85,-,Django Reinhardt,Royal Garden Blues,-,85,1,,,,
86,-,Stan Getz & Charlie Byrd,Samba Dees Days,-,86,1,,,,
87,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,87,1,,,,
88,-,Django Reinhardt & The Quintet of the Hot Club of France,I Got Rhythm,-,88,1,,,,
89,-,Dr. Dave & The HouseCall Band,Bonus - Sexy Cindy (Music Video),-,89,1,,,,
90,-,Dr. Dave & The HouseCall Band,Octane,-,90,1,,,,
91,-,Django Reinhardt & The Quintet of the Hot Club of France,Swing 42,-,91,1,,,,
92,-,Django Reinhardt,Crazy Rhythm,-,92,1,,,,
93,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,1,,,,
94,-,Django Reinhardt,Avalon,-,94,1,,,,
95,-,Pat Metheny & Brad Mehldau,Make Peace,-,7,37,,,,
96,down,Ray Charles,Hit the Road Jack,89,4,22,,,,
97,down,Stan Getz & João Gilberto,Vivo Sonhando,59,54,37,,,,
98,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",77,33,4,,,,
99,down,Nina Simone,I Put a Spell On You,49,38,37,,,,
100,down,Pat Metheny Group,Last Train Home,60,16,36,,,,
