Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,173,,,,
2,up,Dave Brubeck,Take Five,2,1,195,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,7,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,212,,,,
5,up,Mario Biondi,This Is What You Are,6,1,208,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,204,,,,
7,up,The Dave Brubeck Quartet,Take Five,12,3,182,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,1,192,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,3,187,,,,
10,up,Ray Charles,Hit the Road Jack,10,4,178,,,,
11,down,Frank Sinatra,"Theme from New York, New York",7,4,7,,,,
12,down,George Benson,Give Me the Night,11,4,196,,,,
13,up,Ray Charles,Hit the Road Jack,14,3,186,,,,
14,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,25,4,203,,,,
15,up,Herbie Hancock,Imagine,15,5,210,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,215,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,7,,,,
18,down,Pat Metheny & Brad Mehldau,Make Peace,17,7,212,,,,
19,up,Zenet,Toda una Vida,19,10,206,,,,
20,down,Chubby Checker,Let's Twist Again,18,5,166,,,,
21,-,Anouar Brahem,Halfaouine,-,21,1,,,,
22,-,Jorge Lopez Ruiz,"Pablo (feat. Gato Barbieri, Roberto “Fats” Fernandez, Baby López Furst & Pichi Mazzei) [Remasterizado 2023]",-,22,1,,,,
23,-,"Grover Washington, Jr.",Winelight,-,23,1,,,,
24,-,Balimaya Project,Bé Mankan,-,24,1,,,,
25,-,Usein Bekirov & Max Malyshev,Eastern Kaleidoscope (feat. Mike Stern),-,25,1,,,,
26,-,Terry Marshall,Aerial View,-,26,1,,,,
27,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,27,1,,,,
28,-,"Charlie Shavers, Dicky Wells & Sam Donahue",Okay for Baby,-,28,1,,,,
29,-,Rita Payés & Elisabeth Roma,Eu Desespero,-,29,1,,,,
30,-,Shake Stew,Not Water But Rest,-,30,1,,,,
31,-,Terry Marshall,Well Done,-,31,1,,,,
32,-,Leo Di Angilla,Stratus,-,32,1,,,,
33,-,Hot Sugar Band,Showtime Swing,-,33,1,,,,
34,-,Chelsea Carmichael,Bone And Soil (feat. Joshua Idehen) [Shabaka Hutchings Remix],-,34,1,,,,
35,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,35,1,,,,
36,-,Terry Marshall,Twice Around the Block,-,36,1,,,,
37,-,Smooth Piano,Sand and the Sea,-,37,1,,,,
38,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",La Passante,-,38,1,,,,
39,-,Terry Marshall,Cats Eyes,-,39,1,,,,
40,-,Orange Factory,Hot S**t,-,40,1,,,,
41,-,Buddy & Ella Johnson,Jit Jit (Remastered),-,41,1,,,,
42,-,Terry Marshall,Waiting for Berlin,-,42,1,,,,
43,-,Terry Marshall,New Life,-,43,1,,,,
44,-,Jestofunk,Moai Message,-,44,1,,,,
45,-,Ella Fitzgerald,"Lullaby of Birdland (Live At The Cote d'Azur, 7/28/1966)",-,45,1,,,,
46,-,Artie Shaw and His Orchestra & Artie Shaw,Bedford Drive (Remastered 2001),-,46,1,,,,
47,-,Bossa Nostra,Kontaminazione II,-,47,1,,,,
48,-,Terry Marshall,Tranquility Base,-,48,1,,,,
49,-,Night's Music Zone,Soft Jazz Memories,-,49,1,,,,
50,-,Terry Marshall,Moon Graffiti,-,50,1,,,,
51,-,Wes Montgomery & Jimmy Smith,"Baby, It's Cold Outside",-,51,1,,,,
