Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,2,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,2,,,,
4,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,4,2,,,,
5,up,Diana Krall,The Look Of Love,5,3,2,,,,
6,down,Bebo & Cigala,Lágrimas Negras,3,1,2,,,,
7,up,Jamie Cullum,Don't Stop the Music,18,3,2,,,,
8,up,Bebo & Cigala,La Bien Pagá,13,6,2,,,,
9,down,Sophie Milman,La vie en rose,8,4,2,,,,
10,down,Bebo & Cigala,Inolvidable,9,6,2,,,,
11,up,Bebo & Cigala,Vete de Mí,11,7,2,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,9,2,,,,
13,up,Bebo & Cigala,Nieblas del Riachuelo,14,10,2,,,,
14,up,Nina Simone,My Way,16,1,2,,,,
15,down,Bebo & Cigala,Corazón Loco,4,2,2,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,36,8,2,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,8,2,,,,
18,up,Diana Krall,Fly Me To The Moon (Live),30,9,2,,,,
19,up,Diana Krall,Besame Mucho,20,8,2,,,,
20,up,Melody Gardot,Baby I'm a Fool,21,10,2,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,35,5,2,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,11,2,,,,
23,up,Us3,Cantaloop (Flip Fantasia),25,11,2,,,,
24,down,Nina Simone,Feeling Good,10,3,2,,,,
25,down,Jamie Cullum,I'm All Over It,24,12,2,,,,
26,down,Mario Biondi,This Is What You Are,23,1,2,,,,
27,down,Bebo & Cigala,Veinte Años,17,6,2,,,,
28,down,Stacey Kent,What a Wonderful World,26,13,2,,,,
29,down,Jamie Cullum,Gran Torino,28,16,2,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,14,2,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),29,18,2,,,,
32,down,Stan Getz & João Gilberto,Desafinado,31,21,2,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,34,1,2,,,,
34,down,Madeleine Peyroux,I'm All Right,32,22,2,,,,
35,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),33,23,2,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,25,2,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,45,1,2,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,3,1,,,,
39,down,Diana Krall,Cry Me a River,37,25,2,,,,
40,down,Madeleine Peyroux,Smile,39,24,2,,,,
41,up,George Benson,Give Me the Night,47,4,2,,,,
42,up,Nina Simone,My Baby Just Cares for Me,52,3,2,,,,
43,down,Jamie Cullum,Everlasting Love (Single Version),41,9,2,,,,
44,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,38,4,2,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,2,,,,
46,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,2,,,,
47,down,Ray Charles,Hit the Road Jack,43,3,2,,,,
48,up,Gregory Porter,Liquid Spirit,84,35,2,,,,
49,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,49,1,,,,
50,-,Julia Hülsmann Trio,Kiss from a Rose,-,50,1,,,,
51,-,Sinne Eeg,Don't Be So Blue,-,51,1,,,,
52,down,Frank Sinatra,Moon River,49,34,2,,,,
53,down,Norah Jones,Until the End (Live),50,36,2,,,,
54,down,Melody Gardot,Over the Rainbow,46,27,2,,,,
55,down,Zenet,Toda una Vida,51,10,2,,,,
56,up,Frank Sinatra,My Way,59,16,2,,,,
57,up,Madeleine Peyroux,J'Ai Deux Amours,81,40,2,,,,
58,down,Stan Getz & João Gilberto,So Danco Samba,53,15,2,,,,
59,down,Stan Getz & João Gilberto,Doralice,54,40,2,,,,
60,down,Diana Krall,I've Got You Under My Skin,55,41,2,,,,
61,down,Koop,Koop Island Blues,57,38,2,,,,
62,up,Nina Simone,I Put a Spell On You,65,38,2,,,,
63,up,Herbie Hancock,Imagine,92,5,2,,,,
64,-,Joe Sample & Randy Crawford,Everybody's Talking,-,64,1,,,,
65,-,Kate Ceberano and Her Sextet,My Baby Just Cares for Me,-,65,1,,,,
66,-,Holly Cole Trio,"Que Sera, Sera (Whatever Will Be, Will Be)",-,66,1,,,,
67,-,Art van Damme,Smoke Rings,-,67,1,,,,
68,-,Gregory Porter,Liquid Spirit (Knuckle G Remix),-,68,1,,,,
69,-,Billie Holiday,Baby Won't You Please Come Home,-,69,1,,,,
70,-,Pat Metheny Group,Slip Away,-,70,1,,,,
71,-,Tami Tappan Damiano,Hit Me with a Hot Note,-,71,1,,,,
72,-,Joe Mooney Quartet,September Song,-,72,1,,,,
73,-,Joe Mooney Quartet,Prelude to a Kiss,-,73,1,,,,
74,-,Benny Goodman,Stealin’ Apples,-,74,1,,,,
75,-,Michel Larue,How Come Me Here,-,75,1,,,,
76,down,Stacey Kent,Samba Saravah,58,40,2,,,,
77,down,Emilie-Claire Barlow,C'est si bon,60,42,2,,,,
78,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,61,45,2,,,,
79,down,Diana Krall,'S Wonderful,62,25,2,,,,
80,up,Stan Getz & João Gilberto,O Grande Amor,85,52,2,,,,
81,down,Louis Armstrong,La Vie en rose,15,3,2,,,,
82,-,Mongo Santamaria & Tito Puente,Mambo Macoco,-,82,1,,,,
83,-,Mat Mathews,I Only Have Eyes for You (feat. Kenny Clarke),-,83,1,,,,
84,-,Fats Navarro,Bebop Romp,-,84,1,,,,
85,-,Mongo Santamaria,Mambo De Cuco,-,85,1,,,,
86,-,Eartha Kitt,Santa Baby,-,86,1,,,,
87,-,Mat Mathews,Later On (feat. Art Farmer),-,87,1,,,,
88,-,Fats Navarro,Fracture,-,88,1,,,,
89,-,Mongo Santamaria,Che Que Re Que Che Que,-,89,1,,,,
90,-,Fats Navarro,The Tadd Walk,-,90,1,,,,
91,-,Mongo Santamaria,Afro Blue,-,91,1,,,,
92,down,Peggy Lee,Fever,71,55,2,,,,
93,down,The Manhattan Transfer,Soul Food To Go (Sina),56,43,2,,,,
94,down,Stan Getz & João Gilberto,Vivo Sonhando,63,54,2,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,89,48,2,,,,
96,down,Pat Metheny Group,Last Train Home,64,16,2,,,,
97,down,Stacey Kent,Ces Petits Riens,66,46,2,,,,
98,down,Kenny G,Forever In Love,67,12,2,,,,
99,down,Karen Souza,Get Lucky,94,13,2,,,,
100,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,68,22,2,,,,
