Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,78,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,78,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,6,,,,
5,up,Diana Krall,The Look Of Love,5,3,78,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,78,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,6,,,,
8,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,6,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,6,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,6,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,6,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,6,,,,
13,up,Sophie Milman,La vie en rose,13,4,78,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,6,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,24,5,78,,,,
16,up,Nina Simone,My Way,16,1,67,,,,
17,up,Nina Simone,Feeling Good,18,3,78,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,8,78,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,77,,,,
20,up,Diana Krall,Besame Mucho,22,8,78,,,,
21,up,Melody Gardot,Baby I'm a Fool,23,10,78,,,,
22,up,Jamie Cullum,I'm All Over It,27,12,77,,,,
23,up,Mario Biondi,This Is What You Are,28,1,73,,,,
24,up,Stacey Kent,What a Wonderful World,30,13,78,,,,
25,up,Jamie Cullum,Gran Torino,31,16,78,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,14,78,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,33,18,62,,,,
28,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,18,78,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,11,78,,,,
30,down,Us3,Cantaloop (Flip Fantasia),26,11,78,,,,
31,up,Stan Getz & João Gilberto,Desafinado,36,21,78,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,37,1,66,,,,
33,down,Dave Brubeck,Take Five,17,1,67,,,,
34,up,Madeleine Peyroux,I'm All Right,38,22,78,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,25,63,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us,-,1,73,,,,
37,up,Diana Krall,Cry Me a River,42,25,78,,,,
38,up,Madeleine Peyroux,Smile,41,24,77,,,,
39,up,Herbie Hancock,Imagine,43,5,77,,,,
40,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,44,4,71,,,,
41,up,Melody Gardot,Over the Rainbow,45,27,78,,,,
42,up,George Benson,On Broadway,46,6,67,,,,
43,up,George Benson,Give Me the Night,47,4,69,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),40,23,78,,,,
45,up,Pat Metheny & Brad Mehldau,Make Peace,48,7,74,,,,
46,down,Diana Krall,Fly Me To The Moon (Live),21,9,77,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,51,32,73,,,,
48,up,Frank Sinatra,Moon River,49,34,77,,,,
49,-,Take 6,Change the World,-,49,1,,,,
50,-,Najee,Betcha Don't Know,-,50,1,,,,
51,-,New York Jazz Lounge,Imagine,-,51,1,,,,
52,up,Sons Of Kemet,To Never Forget The Source,79,52,2,,,,
53,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),50,39,11,,,,
54,up,Gregory Porter,Liquid Spirit,55,35,77,,,,
55,up,Ray Charles,Hit the Road Jack,61,4,56,,,,
56,up,Zenet,Toda una Vida,57,10,72,,,,
57,up,Norah Jones,Until the End (Live),60,36,77,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,58,40,76,,,,
59,up,Stan Getz & João Gilberto,So Danco Samba,62,15,76,,,,
60,up,Koop,Koop Island Blues,63,38,70,,,,
61,-,Ray Charles,Hit the Road Jack,-,3,59,,,,
62,down,Nina Simone,My Baby Just Cares for Me,56,3,65,,,,
63,up,Stan Getz & João Gilberto,Doralice,64,40,74,,,,
64,down,The Dave Brubeck Quartet,Take Five,35,3,62,,,,
65,up,Nina Simone,I Put a Spell On You,65,38,76,,,,
66,up,Stacey Kent,Samba Saravah,66,40,73,,,,
67,up,The Manhattan Transfer,Soul Food To Go (Sina),67,43,75,,,,
68,up,Jamie Cullum,Everlasting Love (Single Version),80,9,74,,,,
69,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,68,45,74,,,,
70,down,Kenny G,Forever In Love,69,12,70,,,,
71,up,Pat Metheny Group,Last Train Home,71,16,68,,,,
72,-,Dee Dee Bridgewater,Love Vibrations,-,72,1,,,,
73,-,Mulo Francel & Nicole Heartseeker,Après Un Rêve,-,73,1,,,,
74,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,74,1,,,,
75,-,MARBERGER KREMSNER,Well Meet Again,-,75,1,,,,
76,down,Diana Krall,'S Wonderful,70,25,72,,,,
77,-,Rodrigo y Gabriela,Street Fighter Mas,-,77,1,,,,
78,-,Kevin MacLeod,Backed Vibes,-,78,1,,,,
79,-,Lee Konitz,I Can't Get Started,-,79,1,,,,
80,-,Patrick Barnitt,One for My Baby (And One More for the Road),-,80,1,,,,
81,-,Patrick Barnitt,Quando Quando Quando (feat. Laura Pursell),-,81,1,,,,
82,-,"Lo Greco Bros, Fusion Funk Foundation",Rio Soul,-,82,1,,,,
83,-,Sacha Distel,C'est les vacances,-,83,1,,,,
84,down,Diana Krall,I've Got You Under My Skin,59,41,74,,,,
85,-,"Lo Greco Bros, Fusion Funk Foundation",Beat Your Booty,-,85,1,,,,
86,-,Patrick Barnitt,Sway,-,86,1,,,,
87,-,Hot Fingers,With Plenty of Money and You,-,87,1,,,,
88,-,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),-,88,1,,,,
89,-,Caetano Veloso,Verdura (1981),-,89,1,,,,
90,-,Melody Gardot,Morning Sun,-,90,1,,,,
91,down,Stan Getz & João Gilberto,O Grande Amor,72,52,74,,,,
92,down,Stan Getz & João Gilberto,Vivo Sonhando,73,54,74,,,,
93,down,Stacey Kent,Ces Petits Riens,74,46,72,,,,
94,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,85,22,73,,,,
95,up,Liza Minnelli,"New York, New York",98,56,70,,,,
96,down,Louis Armstrong,La Vie en rose,29,3,59,,,,
97,down,Al Jarreau,Moonlighting (Theme),54,14,62,,,,
98,down,Karen Souza,Get Lucky,86,13,65,,,,
99,down,Emilie-Claire Barlow,C'est si bon,96,42,71,,,,
100,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,97,23,70,,,,
