Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,46,,,,
4,up,Diana Krall,The Look Of Love,5,3,46,,,,
5,up,Nina Simone,Feeling Good,6,3,46,,,,
6,down,Jamie Cullum,Don't Stop the Music,4,3,46,,,,
7,up,Sophie Milman,La vie en rose,7,4,46,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,46,,,,
9,up,Dave Brubeck,Take Five,26,1,41,,,,
10,down,Diana Krall,Besame Mucho,9,8,46,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,10,46,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,12,8,46,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,46,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,45,,,,
15,up,Diana Krall,Fly Me To The Moon (Live),25,9,45,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,11,46,,,,
17,down,Jamie Cullum,I'm All Over It,15,12,46,,,,
18,down,Mario Biondi,This Is What You Are,16,1,43,,,,
19,down,Stacey Kent,What a Wonderful World,17,13,46,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,14,46,,,,
21,down,Jamie Cullum,Gran Torino,19,16,46,,,,
22,down,Tony Bennett & Amy Winehouse,Body and Soul,20,18,32,,,,
23,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,18,46,,,,
24,down,The Dave Brubeck Quartet,Take Five,22,3,35,,,,
25,down,Stan Getz & João Gilberto,Desafinado,23,21,46,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,24,1,44,,,,
27,up,Madeleine Peyroux,I'm All Right,27,22,46,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,25,38,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),28,23,46,,,,
30,down,Diana Krall,Cry Me a River,29,25,46,,,,
31,up,Pat Metheny & Brad Mehldau,Make Peace,37,7,44,,,,
32,down,Madeleine Peyroux,Smile,30,24,45,,,,
33,down,Herbie Hancock,Imagine,31,5,45,,,,
34,up,George Benson,Give Me the Night,34,4,42,,,,
35,down,Melody Gardot,Over the Rainbow,33,27,46,,,,
36,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,35,4,43,,,,
37,down,George Benson,On Broadway,36,6,36,,,,
38,up,Nina Simone,My Way,96,1,37,,,,
39,up,Nina Simone,My Baby Just Cares for Me,39,3,37,,,,
40,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,32,43,,,,
41,down,Zenet,Toda una Vida,40,10,40,,,,
42,down,Norah Jones,Until the End (Live),41,36,45,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,45,40,45,,,,
44,up,Gregory Porter,Liquid Spirit,56,35,45,,,,
45,up,Stan Getz & João Gilberto,So Danco Samba,47,15,45,,,,
46,up,Stan Getz & João Gilberto,Doralice,48,40,44,,,,
47,up,Diana Krall,I've Got You Under My Skin,49,41,44,,,,
48,-,Pat Metheny,Tell Her You Saw Me,-,48,1,,,,
49,-,Count Basie,Blow Top (78rpm Version),-,49,1,,,,
50,-,理查波納,Socopao,-,50,1,,,,
51,-,Alexey Davletshin,Flight over the Alps,-,51,1,,,,
52,-,Tyler Faraday,Tears and Smiles,-,52,1,,,,
53,down,Koop,Koop Island Blues,50,38,42,,,,
54,down,Stacey Kent,Samba Saravah,52,40,43,,,,
55,down,Pat Metheny Group,Last Train Home,46,16,41,,,,
56,down,Frank Sinatra,Moon River,53,34,45,,,,
57,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,58,45,44,,,,
58,up,Chubby Checker,Let's Twist Again,97,5,34,,,,
59,down,Nina Simone,I Put a Spell On You,54,38,44,,,,
60,-,Jamie Cullum,Everlasting Love (Single Version),-,9,44,,,,
61,up,Diana Krall,'S Wonderful,99,25,42,,,,
62,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,31,,,,
63,down,Stan Getz & João Gilberto,O Grande Amor,55,52,44,,,,
64,down,The Manhattan Transfer,Soul Food To Go (Sina),51,43,44,,,,
65,up,Stan Getz & João Gilberto,Vivo Sonhando,67,54,44,,,,
66,down,Kenny G,Forever In Love,60,12,43,,,,
67,up,Stacey Kent,Ces Petits Riens,68,46,42,,,,
68,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,98,22,43,,,,
69,up,Emilie-Claire Barlow,C'est si bon,100,42,41,,,,
70,-,Karen Souza,Get Lucky,-,13,38,,,,
71,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,40,,,,
72,-,Liza Minnelli,"New York, New York",-,56,40,,,,
73,-,Al Jarreau,Moonlighting (Theme),-,14,34,,,,
74,-,Sophie Milman,Agua de Beber,-,59,37,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,35,,,,
76,-,Diana Krall,Just the Way You Are,-,60,34,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night,-,66,32,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,34,,,,
79,-,Diana Krall,Dancing In the Dark,-,61,28,,,,
80,-,Ray Charles,Hit the Road Jack,-,4,25,,,,
81,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,29,,,,
82,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,26,,,,
83,-,Annie Lennox,I Put a Spell On You,-,63,22,,,,
84,-,Diana Krall,I Remember You,-,71,21,,,,
85,-,Jack Lee,Pangyo Blues (feat. Harvey Mason & Charles Blenzig),-,85,1,,,,
86,-,Tiana Major9,Mr. Mysterious,-,86,1,,,,
87,-,Phil Sheeran,Look of Love (Remix),-,87,1,,,,
88,-,Hillary Thaddeus,Kokomo,-,88,1,,,,
89,-,Walfredo de los Reyes,My Latin Twist,-,89,1,,,,
90,-,Ray Charles,Hit the Road Jack,-,3,32,,,,
91,-,"Charlie Shavers, Hal Singer & Ray Bryant",Blue Stompin' (Remastered),-,91,1,,,,
92,-,El Gran Fellove & Conjunto Batamba,Goza Mi Ritmo (Ritmo Chua Chua),-,92,1,,,,
93,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,25,,,,
94,down,Frank Sinatra,My Way,32,16,46,,,,
95,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,13,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,50,10,,,,
97,-,Diana Krall,Let's Fall In Love,-,66,19,,,,
98,-,Andrea Motis & Joan Chamorro,Feeling Good,-,65,13,,,,
99,-,Andrea Motis & Joan Chamorro,Moon River,-,27,17,,,,
100,-,Diana Krall,Love Letters,-,77,14,,,,
