Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,194,,,,
2,up,Mario Biondi,This Is What You Are,2,1,190,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,188,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,3,166,,,,
5,up,Nina Simone,My Baby Just Cares for Me,5,3,170,,,,
6,up,Ray Charles,Hit the Road Jack,13,3,168,,,,
7,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,6,4,186,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,8,7,194,,,,
9,down,George Benson,On Broadway,7,6,183,,,,
10,down,Louis Armstrong,La Vie en rose,9,3,167,,,,
11,down,Zenet,Toda una Vida,10,10,188,,,,
12,down,Chubby Checker,Let's Twist Again,11,5,149,,,,
13,up,Kenny G,Forever In Love,24,12,171,,,,
14,-,Tim Cunningham,Enough Said (Remix),-,14,1,,,,
15,-,Dancing Fantasy,Changes,-,15,1,,,,
16,-,Diana Krall,Frim Fram Sauce,-,16,1,,,,
17,-,Jeff Kashiwa,Much Pleasure,-,17,1,,,,
18,-,Karen Souza,Love is Never Too Late,-,18,1,,,,
19,up,Karen Souza,Get Lucky,43,13,117,,,,
20,up,Al Jarreau,Moonlighting (Theme),26,14,110,,,,
21,-,Ernestine Anderson,See See Rider (Remastered),-,21,1,,,,
22,-,Gabi Hartmann,Lullaby,-,22,1,,,,
23,-,Skinny Hightower,Square One,-,23,1,,,,
24,-,Gabi Hartmann,Buzzing Bee,-,24,1,,,,
25,-,Johnny Hodges & Billy Strayhorn,Tailor Made,-,25,1,,,,
26,-,Skinny Hightower,Full Moon (feat. Gary Honor),-,26,1,,,,
27,-,Cassidy Place,Red,-,27,1,,,,
28,-,Norman Brown,Let's Get Away,-,28,1,,,,
29,-,Johnny Hodges & Billy Strayhorn,Juice A-Plenty,-,29,1,,,,
30,-,Norman Brown,Back At YA,-,30,1,,,,
31,-,Chet Baker,You're My Thrill,-,31,1,,,,
32,-,The Jones Girls,Nights over Egypt,-,32,1,,,,
33,-,Cootie Williams,Doin' The Gator Tail (09-20-49),-,33,1,,,,
34,-,Melody Gardot,Gone,-,34,1,,,,
35,-,Jimmie Lunceford,Blues In the Groove,-,35,1,,,,
36,-,Gene Krupa,Full Dress Hop,-,36,1,,,,
37,-,Count Basie Octet,One O'Clock Jump,-,37,1,,,,
38,-,Count Basie and His Orchestra,Broadway,-,38,1,,,,
39,-,Count Basie and His Orchestra,One O'Clock Jump,-,39,1,,,,
