Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,96,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,96,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,24,,,,
5,down,Diana Krall,The Look Of Love,4,3,96,,,,
6,up,Bebo Valdés & Diego El Cigala,Corazón Loco,7,3,24,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,3,96,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,24,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,10,6,24,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,11,8,24,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,12,8,24,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,13,7,24,,,,
13,up,Sophie Milman,La vie en rose,14,4,96,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,15,9,24,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,96,,,,
16,-,Dave Brubeck,Take Five,-,1,83,,,,
17,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),33,9,3,,,,
18,up,Diana Krall,Fly Me To The Moon (Live),18,9,95,,,,
19,up,Diana Krall,Besame Mucho,19,8,96,,,,
20,up,Melody Gardot,Baby I'm a Fool,20,10,96,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,96,,,,
22,up,Jamie Cullum,I'm All Over It,22,12,95,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema,42,8,96,,,,
24,down,Mario Biondi,This Is What You Are,23,1,90,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,8,95,,,,
26,down,Stacey Kent,What a Wonderful World,25,13,96,,,,
27,up,Jamie Cullum,Gran Torino,28,16,96,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,39,18,80,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,1,83,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,43,1,89,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),30,18,96,,,,
32,down,Us3,Cantaloop (Flip Fantasia),29,11,96,,,,
33,down,Stan Getz & João Gilberto,Desafinado,31,21,96,,,,
34,up,Ray Charles,You Don't Know Me (with Diana Krall),72,25,3,,,,
35,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,14,96,,,,
36,down,Madeleine Peyroux,I'm All Right,32,22,96,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,25,76,,,,
38,up,Ray Charles,Fever (with Natalie Cole),62,23,3,,,,
39,up,George Benson,Give Me the Night,89,4,86,,,,
40,down,Nina Simone,My Baby Just Cares for Me,9,3,82,,,,
41,down,Diana Krall,Cry Me a River,37,25,96,,,,
42,down,Madeleine Peyroux,Smile,36,24,95,,,,
43,down,Herbie Hancock,Imagine,38,5,95,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),41,23,96,,,,
45,down,Melody Gardot,Over the Rainbow,40,27,96,,,,
46,up,George Benson,On Broadway,67,6,84,,,,
47,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,92,,,,
48,up,Ray Charles & Norah Jones,Here We Go Again,91,25,3,,,,
49,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),56,39,29,,,,
50,down,Ray Charles,Hit the Road Jack,45,4,74,,,,
51,down,Ray Charles,Hit the Road Jack,46,3,76,,,,
52,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,91,,,,
53,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,52,1,,,,
54,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,54,1,,,,
55,down,Frank Sinatra,Moon River,48,34,95,,,,
56,down,Gregory Porter,Liquid Spirit,53,35,95,,,,
57,down,Zenet,Toda una Vida,54,10,89,,,,
58,down,Norah Jones,Until the End (Live),55,36,95,,,,
59,up,Louis Armstrong,La Vie en rose,76,3,73,,,,
60,down,Nina Simone,My Way,17,1,83,,,,
61,down,Stan Getz & João Gilberto,So Danco Samba,59,15,94,,,,
62,down,Diana Krall,I've Got You Under My Skin,60,41,92,,,,
63,down,Stacey Kent,Samba Saravah,61,40,91,,,,
64,up,Kenny G,Forever In Love,64,12,88,,,,
65,up,Stan Getz & João Gilberto,Doralice,77,40,92,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,57,40,94,,,,
67,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,63,45,92,,,,
68,-,The Manhattan Transfer,Soul Food To Go (Sina),-,43,91,,,,
69,up,Chubby Checker,Let's Twist Again,75,5,69,,,,
70,-,Papik & Sarah Jane Morris,You Are the Best Thing,-,70,1,,,,
71,down,Diana Krall,'S Wonderful,65,25,90,,,,
72,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,35,4,89,,,,
73,down,Pat Metheny Group,Last Train Home,66,16,86,,,,
74,down,Stan Getz & João Gilberto,O Grande Amor,68,52,92,,,,
75,down,Jamie Cullum,Everlasting Love (Single Version),71,9,92,,,,
76,down,Koop,Koop Island Blues,58,38,88,,,,
77,down,Stacey Kent,Ces Petits Riens,69,46,90,,,,
78,down,Stan Getz & João Gilberto,Vivo Sonhando,70,54,92,,,,
79,up,Melody Gardot,Your Heart Is As Black As Night,90,66,71,,,,
80,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,48,77,,,,
81,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,73,22,90,,,,
82,down,Karen Souza,Get Lucky,74,13,81,,,,
83,down,Al Jarreau,Moonlighting (Theme),78,14,78,,,,
84,up,Emilie-Claire Barlow,C'est si bon,84,42,86,,,,
85,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,87,23,85,,,,
86,up,Liza Minnelli,"New York, New York",92,56,85,,,,
87,down,Nina Simone,Feeling Good,83,3,96,,,,
88,up,Sophie Milman,Agua de Beber,93,59,79,,,,
89,up,Annie Lennox,I Put a Spell On You,99,63,46,,,,
90,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],98,67,75,,,,
91,up,Pat Metheny & Brad Mehldau,Unrequited,100,62,67,,,,
92,-,Diana Krall,Dancing In the Dark,-,61,63,,,,
93,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,58,,,,
94,up,Diana Krall,Just the Way You Are,95,60,73,,,,
95,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,61,,,,
96,-,Diana Krall,I Remember You,-,71,54,,,,
97,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,55,,,,
98,-,Diana Krall,Let's Fall In Love,-,66,45,,,,
99,down,Nina Simone,I Put a Spell On You,96,38,94,,,,
100,-,Andrea Motis & Joan Chamorro,Moon River,-,27,39,,,,
