Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,174,,,,
2,up,Dave Brubeck,Take Five,2,1,196,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,8,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,213,,,,
5,up,Mario Biondi,This Is What You Are,5,1,209,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,205,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,1,193,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,3,183,,,,
9,up,Ray Charles,Hit the Road Jack,10,4,179,,,,
10,down,Nina Simone,My Baby Just Cares for Me,9,3,188,,,,
11,up,Frank Sinatra,"Theme from New York, New York",11,4,8,,,,
12,up,George Benson,Give Me the Night,12,4,197,,,,
13,up,Ray Charles,Hit the Road Jack,13,3,187,,,,
14,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,14,4,204,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,216,,,,
16,down,Herbie Hancock,Imagine,15,5,211,,,,
17,up,Chubby Checker,Let's Twist Again,20,5,167,,,,
18,up,Pat Metheny & Brad Mehldau,Make Peace,18,7,213,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,6,8,,,,
20,down,Zenet,Toda una Vida,19,10,207,,,,
21,-,Kenny G,Forever In Love,-,12,183,,,,
22,-,Larry Carlton,Inkblot 11,-,22,1,,,,
23,-,Digby Jones,Sway,-,23,1,,,,
24,-,Park Chan Young,That kind of day,-,24,1,,,,
25,-,Al Sears,Baltimore Bounce,-,25,1,,,,
26,-,Terry Wollman,Gratitude and Attitude (feat. Bob James),-,26,1,,,,
27,-,Sefi Zisling,Older & Wiser,-,27,1,,,,
28,-,Humphrey Lyttelton and His Band,When the Saints (feat. Marie Knight) [Live],-,28,1,,,,
29,-,Gato Barbieri,I Want You (Again),-,29,1,,,,
30,-,Flora Purim,Maria Três Filhos,-,30,1,,,,
31,-,Chip Wickham,Love & Life,-,31,1,,,,
32,-,Roy Hargrove,I'm Not So Sure,-,32,1,,,,
33,-,Alina Bzhezhinska & HipHarpCollective,Action Line,-,33,1,,,,
34,-,DIRK K,Change Is Gonna Come,-,34,1,,,,
35,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,35,1,,,,
36,-,Drew Martin,Ether,-,36,1,,,,
37,-,Alina Bzhezhinska & HipHarpCollective,African Flower,-,37,1,,,,
38,-,Al Jarreau,Moonlighting (Theme),-,14,113,,,,
39,-,Gato Barbieri,Milonga Triste,-,39,1,,,,
40,-,Fred Buccini,Unforgettable,-,40,1,,,,
