Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,16,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,16,,,,
4,down,Diana Krall,The Look Of Love,3,3,16,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,16,,,,
6,up,Nina Simone,Feeling Good,20,3,16,,,,
7,down,Sophie Milman,La vie en rose,6,4,16,,,,
8,down,Madeleine Peyroux,Dance Me to the End of Love,7,5,16,,,,
9,down,Dave Brubeck,Take Five,8,1,13,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,14,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,8,16,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,16,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),13,9,16,,,,
14,down,Diana Krall,Fly Me To The Moon (Live),11,9,16,,,,
15,down,Diana Krall,Besame Mucho,12,8,16,,,,
16,down,Melody Gardot,Baby I'm a Fool,14,10,16,,,,
17,up,Mario Biondi,This Is What You Are,17,1,16,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,16,,,,
19,down,Jamie Cullum,I'm All Over It,18,12,16,,,,
20,down,Us3,Cantaloop (Flip Fantasia),19,11,16,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,14,16,,,,
22,up,Stacey Kent,What a Wonderful World,25,13,16,,,,
23,down,Jamie Cullum,Gran Torino,21,16,16,,,,
24,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),23,18,16,,,,
25,up,Stan Getz & João Gilberto,Desafinado,33,21,16,,,,
26,down,The Dave Brubeck Quartet,Take Five,24,3,11,,,,
27,up,Madeleine Peyroux,I'm All Right,27,22,16,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,1,16,,,,
29,down,Frank Sinatra,My Way,26,16,16,,,,
30,-,Nina Simone,My Way,-,1,15,,,,
31,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),29,23,16,,,,
32,down,Diana Krall,Cry Me a River,30,25,16,,,,
33,down,Madeleine Peyroux,Smile,31,24,15,,,,
34,down,Herbie Hancock,Imagine,32,5,15,,,,
35,down,Melody Gardot,Over the Rainbow,34,27,16,,,,
36,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,35,4,15,,,,
37,down,George Benson,On Broadway,36,6,9,,,,
38,down,Pat Metheny & Brad Mehldau,Make Peace,37,7,15,,,,
39,down,George Benson,Give Me the Night,38,4,15,,,,
40,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,32,13,,,,
41,up,Zenet,Toda una Vida,48,10,11,,,,
42,down,Gregory Porter,Liquid Spirit,40,35,15,,,,
43,up,Koop,Koop Island Blues,49,38,15,,,,
44,down,Frank Sinatra,Moon River,41,34,15,,,,
45,down,Norah Jones,Until the End (Live),42,36,15,,,,
46,up,Pat Metheny Group,Last Train Home,62,16,14,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,43,40,15,,,,
48,down,Stan Getz & João Gilberto,So Danco Samba,44,15,15,,,,
49,down,Stan Getz & João Gilberto,Doralice,45,40,15,,,,
50,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,50,1,,,,
51,-,Pat Metheny,Rainy Days and Mondays,-,51,1,,,,
52,-,"John Coltrane, Paul Chambers, Kenny Drew & Curtis Fuller",Stablemates,-,52,1,,,,
53,-,Paco de Lucía,Danza,-,53,1,,,,
54,-,Julien Lourau,"Anda, Jaleo",-,54,1,,,,
55,-,Billy Vaughn and His Orchestra,La Paloma,-,55,1,,,,
56,down,Stacey Kent,Samba Saravah,54,40,15,,,,
57,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,55,45,15,,,,
58,up,Chubby Checker,Let's Twist Again,95,5,9,,,,
59,down,The Manhattan Transfer,Soul Food To Go (Sina),57,43,15,,,,
60,down,Diana Krall,'S Wonderful,58,25,14,,,,
61,down,Stan Getz & João Gilberto,O Grande Amor,59,52,15,,,,
62,down,Nina Simone,I Put a Spell On You,60,38,15,,,,
63,down,Kenny G,Forever In Love,46,12,15,,,,
64,down,Stan Getz & João Gilberto,Vivo Sonhando,61,54,15,,,,
65,down,Stacey Kent,Ces Petits Riens,63,46,15,,,,
66,down,Diana Krall,I've Got You Under My Skin,56,41,15,,,,
67,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,64,22,15,,,,
68,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,65,23,13,,,,
69,down,Emilie-Claire Barlow,C'est si bon,66,42,14,,,,
70,down,Karen Souza,Get Lucky,67,13,14,,,,
71,down,Sophie Milman,Agua de Beber,68,59,12,,,,
72,down,Liza Minnelli,"New York, New York",69,56,12,,,,
73,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],70,67,12,,,,
74,down,Diana Krall,Just the Way You Are,72,60,12,,,,
75,up,Melody Gardot,Your Heart Is As Black As Night,77,66,11,,,,
76,up,Pat Metheny & Brad Mehldau,Unrequited,78,62,11,,,,
77,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,48,12,,,,
78,up,Diana Krall,Dancing In the Dark,79,61,9,,,,
79,up,Pat Metheny & Brad Mehldau,Summer Day,84,71,11,,,,
80,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),99,22,9,,,,
81,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,85,73,10,,,,
82,up,Diana Krall,I Remember You,92,71,8,,,,
83,-,Camille Bertault,Todolist,-,83,1,,,,
84,-,eJazz Artistry,I Can't Stop Loving You,-,84,1,,,,
85,-,Bebo Valdés,Cavatina,-,85,1,,,,
86,-,Ms. White,Jaded,-,86,1,,,,
87,-,George Benson,On Broadway (Edit),-,66,2,,,,
88,up,Annie Lennox,I Put a Spell On You,100,63,7,,,,
89,-,Xavier Dotras Trio,Re: De Théo Á Vincent,-,89,1,,,,
90,-,The Mitchell-Ruff Duo,Nada Mais,-,90,1,,,,
91,up,Nina Simone,My Baby Just Cares for Me,98,3,10,,,,
92,-,George Benson & Al Jarreau,Mornin',-,70,1,,,,
93,-,Arthur Lyman,Fire Down Below,-,93,1,,,,
94,-,Wayne Shorter,Yes or No,-,94,1,,,,
95,-,The Pfister Sisters,Puttin' It On,-,95,1,,,,
96,-,Bruno Walker,Georgia On My Mind,-,96,1,,,,
97,down,Louis Armstrong,La Vie en rose,47,3,7,,,,
98,-,Diana Krall,Let's Fall In Love,-,66,7,,,,
99,-,Andrea Motis & Joan Chamorro,Moon River,-,27,6,,,,
100,down,Ray Charles,Hit the Road Jack,71,4,5,,,,
