Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,122,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,122,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,122,,,,
4,down,Bebo Valdés & Diego El Cigala,Corazón Loco,3,3,50,,,,
5,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,50,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,122,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,7,7,50,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,6,50,,,,
9,up,Diana Krall,The Look Of Love,9,3,122,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,50,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,50,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,50,,,,
13,up,Sophie Milman,La vie en rose,13,4,122,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,50,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,122,,,,
16,up,Dave Brubeck,Take Five,16,1,106,,,,
17,up,Nina Simone,Feeling Good,23,3,122,,,,
18,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),17,9,29,,,,
19,down,Diana Krall,Fly Me To The Moon (Live),18,9,121,,,,
20,down,Diana Krall,Besame Mucho,19,8,122,,,,
21,down,Melody Gardot,Baby I'm a Fool,20,10,122,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,121,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,25,1,115,,,,
24,up,Us3,Cantaloop (Flip Fantasia),26,11,122,,,,
25,down,Jamie Cullum,I'm All Over It,22,12,121,,,,
26,down,Mario Biondi,This Is What You Are,24,1,116,,,,
27,up,Stacey Kent,What a Wonderful World,27,13,122,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,122,,,,
29,up,Jamie Cullum,Gran Torino,29,16,122,,,,
30,up,The Dave Brubeck Quartet,Take Five,62,3,97,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,30,18,106,,,,
32,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,122,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),32,25,29,,,,
34,down,Madeleine Peyroux,I'm All Right,33,22,122,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,25,97,,,,
36,down,Ray Charles,Fever (with Natalie Cole),35,23,29,,,,
37,up,Madeleine Peyroux,Smile,37,24,121,,,,
38,down,Diana Krall,Cry Me a River,36,25,122,,,,
39,down,Herbie Hancock,Imagine,38,5,121,,,,
40,up,Nina Simone,My Baby Just Cares for Me,41,3,105,,,,
41,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,39,4,113,,,,
42,down,Melody Gardot,Over the Rainbow,40,27,122,,,,
43,down,George Benson,On Broadway,42,6,110,,,,
44,down,Pat Metheny & Brad Mehldau,Make Peace,43,7,118,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,32,116,,,,
46,down,Frank Sinatra,Moon River,45,34,120,,,,
47,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),46,39,54,,,,
48,down,Gregory Porter,Liquid Spirit,47,35,121,,,,
49,up,Ray Charles,Hit the Road Jack,63,4,96,,,,
50,down,Zenet,Toda una Vida,48,10,114,,,,
51,down,Norah Jones,Until the End (Live),50,36,121,,,,
52,-,Pau Riba & Big Ensemble Taller de Músics,Noia De Porcelana,-,49,1,,,,
53,-,Iwan VanHetten,Not Without You,-,53,1,,,,
54,-,Sunny Ha,Amanda,-,54,1,,,,
55,-,Glow,Speck Of Dust (feat. Michel Banabila),-,55,1,,,,
56,down,Madeleine Peyroux,J'Ai Deux Amours,52,40,120,,,,
57,down,Koop,Koop Island Blues,53,38,110,,,,
58,down,The Manhattan Transfer,Soul Food To Go (Sina),57,43,117,,,,
59,down,Diana Krall,I've Got You Under My Skin,54,41,118,,,,
60,down,Nina Simone,I Put a Spell On You,55,38,118,,,,
61,down,Louis Armstrong,La Vie en rose,49,3,98,,,,
62,up,Chubby Checker,Let's Twist Again,70,5,91,,,,
63,up,Jamie Cullum,Everlasting Love (Single Version),64,9,118,,,,
64,down,Stacey Kent,Samba Saravah,58,40,117,,,,
65,down,Kenny G,Forever In Love,59,12,114,,,,
66,-,Michel Banabila & Eric Vloeimans,Autumnal Equinox,-,66,1,,,,
67,-,Kyle Eastwood,Bold Changes (feat. Till Bronner),-,67,1,,,,
68,-,Wynton Marsalis,Morning Song (Instrumental),-,68,1,,,,
69,-,Mindi Abair,Forever,-,69,1,,,,
70,-,Euge Groove,"Love, Passion and Joy",-,70,1,,,,
71,down,Pat Metheny Group,Last Train Home,60,16,100,,,,
72,-,Duke Ellington and His Orchestra,The Goutelas Suite: Something,-,72,1,,,,
73,down,Ray Charles,Hit the Road Jack,66,3,100,,,,
74,-,Al Jarreau,Moonlighting (Theme),-,14,81,,,,
75,down,Diana Krall,'S Wonderful,67,25,104,,,,
76,-,Annie Lennox,I Put a Spell On You,-,63,52,,,,
77,down,Stacey Kent,Ces Petits Riens,68,46,99,,,,
