Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,130,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,130,,,,
3,up,Bebo & Cigala,Lágrimas Negras,9,1,16,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,130,,,,
5,down,Bebo & Cigala,Corazón Loco,4,2,16,,,,
6,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,4,16,,,,
7,down,Diana Krall,The Look Of Love,6,3,130,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,3,130,,,,
9,down,Bebo & Cigala,Inolvidable,8,6,16,,,,
10,up,Bebo & Cigala,La Bien Pagá,10,6,16,,,,
11,up,Bebo & Cigala,Veinte Años,11,6,16,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,16,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,16,,,,
14,up,Sophie Milman,La vie en rose,14,4,130,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,16,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,130,,,,
17,up,Dave Brubeck,Take Five,17,1,114,,,,
18,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),18,9,37,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),19,9,129,,,,
20,up,Diana Krall,Besame Mucho,20,8,130,,,,
21,up,Melody Gardot,Baby I'm a Fool,21,10,130,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,11,129,,,,
23,up,Us3,Cantaloop (Flip Fantasia),23,11,130,,,,
24,down,Mario Biondi,This Is What You Are,22,1,123,,,,
25,down,Jamie Cullum,I'm All Over It,24,12,129,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,25,1,123,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,14,130,,,,
28,down,Stacey Kent,What a Wonderful World,26,13,130,,,,
29,down,Jamie Cullum,Gran Torino,28,16,130,,,,
30,up,The Dave Brubeck Quartet,Take Five,63,3,104,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,30,18,114,,,,
32,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,130,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),32,25,37,,,,
34,up,Ray Charles,Hit the Road Jack,39,3,107,,,,
35,down,Madeleine Peyroux,I'm All Right,34,22,130,,,,
36,up,Ray Charles,Fever (with Natalie Cole),36,23,37,,,,
37,up,Nina Simone,My Baby Just Cares for Me,42,3,113,,,,
38,-,"Nat ""King"" Cole",L-O-V-E,-,1,115,,,,
39,down,Herbie Hancock,Imagine,38,5,128,,,,
40,down,Diana Krall,Cry Me a River,37,25,130,,,,
41,up,George Benson,Give Me the Night,43,4,117,,,,
42,-,Brian Culbertson,Step into Love,-,42,1,,,,
43,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,43,1,,,,
44,-,Jamie Cullum,(Looking For) The Heart of Saturday Night,-,44,1,,,,
45,-,Jonathan Fritzén,Sustain My Dream,-,45,1,,,,
46,-,Guillaume Juhel,Les Confettis,-,46,1,,,,
47,down,Madeleine Peyroux,Smile,41,24,129,,,,
48,down,Melody Gardot,Over the Rainbow,40,27,130,,,,
49,down,Pat Metheny & Brad Mehldau,Make Peace,45,7,126,,,,
50,down,George Benson,On Broadway,44,6,118,,,,
51,-,Nina Simone,My Way,-,1,108,,,,
52,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,123,,,,
53,down,Frank Sinatra,Moon River,47,34,128,,,,
54,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),48,39,62,,,,
55,down,Nina Simone,Feeling Good,33,3,130,,,,
56,down,Gregory Porter,Liquid Spirit,49,35,129,,,,
57,up,Zenet,Toda una Vida,57,10,122,,,,
58,up,Norah Jones,Until the End (Live),58,36,129,,,,
59,up,Madeleine Peyroux,J'Ai Deux Amours,59,40,128,,,,
60,up,Diana Krall,I've Got You Under My Skin,60,41,126,,,,
61,up,Nina Simone,I Put a Spell On You,61,38,126,,,,
62,up,The Manhattan Transfer,Soul Food To Go (Sina),62,43,125,,,,
63,-,Lowell Hopper,No Turning Back,-,63,1,,,,
64,-,Kirk Whalum,Ascension,-,64,1,,,,
65,-,Juan D'Arienzo,La Misma Cancion,-,65,1,,,,
66,-,Cal Tjader,Along Comes Mary,-,66,1,,,,
67,-,Cal Tjader & Eddie Palmieri,El Sonido Nuevo,-,67,1,,,,
68,-,Juan D'Arienzo,Vidas Marcadas,-,68,1,,,,
69,down,Stacey Kent,Samba Saravah,64,40,125,,,,
70,up,Al Jarreau,Moonlighting (Theme),86,14,88,,,,
71,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,118,,,,
72,down,Kenny G,Forever In Love,65,12,122,,,,
73,-,Juan D'Arienzo,Culpas Ajenas,-,73,1,,,,
74,-,Cal Tjader & Eddie Palmieri,Los Jibaros,-,74,1,,,,
75,-,LaVern Baker,On Revival Day,-,75,1,,,,
76,-,Charles Mingus,Profile of Jackie,-,76,1,,,,
77,-,Louis Armstrong,La Vie en rose,-,3,105,,,,
78,-,Ray Charles,Hit the Road Jack,-,4,103,,,,
79,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,88,,,,
80,down,Pat Metheny Group,Last Train Home,79,16,107,,,,
81,-,Etta James,At Last,-,15,14,,,,
82,down,Diana Krall,'S Wonderful,66,25,111,,,,
83,down,Chubby Checker,Let's Twist Again,67,5,99,,,,
84,-,Jamie Cullum,Everlasting Love (Single Version),-,9,125,,,,
