Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,151,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,152,,,,
3,down,Bebo & Cigala,Lágrimas Negras,1,1,37,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,152,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,6,4,37,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,150,,,,
7,up,Diana Krall,The Look Of Love,8,3,151,,,,
8,up,Bebo & Cigala,Inolvidable,9,6,37,,,,
9,up,Bebo & Cigala,La Bien Pagá,10,6,37,,,,
10,down,Bebo & Cigala,Corazón Loco,5,2,37,,,,
11,up,Bebo & Cigala,Veinte Años,11,6,37,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,37,,,,
13,up,Sophie Milman,La vie en rose,14,4,150,,,,
14,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,37,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,37,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,151,,,,
17,up,Nina Simone,My Way,17,1,127,,,,
18,up,Dave Brubeck,Take Five,18,1,134,,,,
19,up,Nina Simone,Feeling Good,19,3,151,,,,
20,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,9,58,,,,
21,up,Diana Krall,Fly Me To The Moon (Live),21,9,149,,,,
22,up,Diana Krall,Besame Mucho,22,8,151,,,,
23,up,Melody Gardot,Baby I'm a Fool,23,10,150,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,149,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,11,151,,,,
26,up,Mario Biondi,This Is What You Are,26,1,145,,,,
27,up,Jamie Cullum,I'm All Over It,27,12,149,,,,
28,up,Stacey Kent,What a Wonderful World,30,13,151,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,150,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,28,1,145,,,,
31,up,Jamie Cullum,Gran Torino,31,16,150,,,,
32,up,The Dave Brubeck Quartet,Take Five,32,3,126,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,33,18,134,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),35,18,151,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,34,1,136,,,,
36,up,Ray Charles,You Don't Know Me (with Diana Krall),36,25,58,,,,
37,up,Ray Charles,Fever (with Natalie Cole),38,23,58,,,,
38,up,George Benson,Give Me the Night,40,4,139,,,,
39,down,Nina Simone,My Baby Just Cares for Me,37,3,134,,,,
40,down,Ray Charles,Hit the Road Jack,39,4,124,,,,
41,up,Louis Armstrong,La Vie en rose,51,3,127,,,,
42,up,Diana Krall,Cry Me a River,45,25,151,,,,
43,down,Madeleine Peyroux,I'm All Right,41,22,151,,,,
44,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,44,4,140,,,,
45,down,Herbie Hancock,Imagine,42,5,148,,,,
46,up,Melody Gardot,Over the Rainbow,46,27,150,,,,
47,up,George Benson,On Broadway,47,6,140,,,,
48,down,Ray Charles,Hit the Road Jack,43,3,128,,,,
49,down,Madeleine Peyroux,Smile,48,24,150,,,,
50,down,Pat Metheny & Brad Mehldau,Make Peace,49,7,148,,,,
51,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),53,39,82,,,,
52,-,Beegie Adair,I Left My Heart In San Fransisco,-,52,1,,,,
53,-,Marina Albero,Tarda D'estiu,-,53,1,,,,
54,-,Jazzanova,Saturday Night Special,-,54,1,,,,
55,-,Ella Fitzgerald & Louis Armstrong,"Bess, You Is My Woman Now",-,55,1,,,,
56,down,Sidsel Endresen & Bugge Wesseltoft,Try,50,32,143,,,,
57,down,Frank Sinatra,Moon River,52,34,148,,,,
58,down,Gregory Porter,Liquid Spirit,55,35,149,,,,
59,-,Chubby Checker,Let's Twist Again,-,5,110,,,,
60,down,The Manhattan Transfer,Soul Food To Go (Sina),54,43,146,,,,
61,down,Zenet,Toda una Vida,56,10,144,,,,
62,down,Koop,Koop Island Blues,58,38,135,,,,
63,down,Norah Jones,Until the End (Live),57,36,149,,,,
64,down,Madeleine Peyroux,J'Ai Deux Amours,62,40,148,,,,
65,down,Diana Krall,I've Got You Under My Skin,59,41,145,,,,
66,down,Nina Simone,I Put a Spell On You,60,38,146,,,,
67,-,The Andrews Sisters,"Oh, Johnny, Oh, Johnny",-,67,1,,,,
68,-,Scott Hamilton,"Night Spot (feat. Hans Backenroth, Kristian Leth & Jan Lundgren)",-,68,1,,,,
69,-,Keiko Matsui,Butterfly,-,69,1,,,,
70,-,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",-,70,1,,,,
71,-,"""Wee"" Bonnie Baker & Orrin Tucker and His Orchestra","Oh Johnny, Oh Johnny Oh!",-,71,1,,,,
72,down,Al Jarreau,Moonlighting (Theme),65,14,97,,,,
73,down,Stacey Kent,Samba Saravah,61,40,146,,,,
74,down,Jamie Cullum,Everlasting Love (Single Version),64,9,146,,,,
75,down,Kenny G,Forever In Love,66,12,138,,,,
76,-,Pat Metheny Group,Last Train Home,-,16,122,,,,
77,-,Etta James,At Last,-,15,16,,,,
78,-,Diana Krall,'S Wonderful,-,25,119,,,,
