Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,109,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
3,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,37,,,,
4,up,Diana Krall,The Look Of Love,6,3,109,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,3,109,,,,
6,down,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,37,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,3,1,109,,,,
8,up,Bebo Valdés & Diego El Cigala,Vete De Mí,9,8,37,,,,
9,up,Sophie Milman,La vie en rose,12,4,109,,,,
10,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,6,37,,,,
11,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,13,9,37,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,109,,,,
13,up,Nina Simone,My Way,16,1,92,,,,
14,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,10,7,37,,,,
15,up,Dave Brubeck,Take Five,17,1,96,,,,
16,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,16,,,,
17,up,Diana Krall,Fly Me To The Moon (Live),20,9,108,,,,
18,up,Diana Krall,Besame Mucho,21,8,109,,,,
19,up,Melody Gardot,Baby I'm a Fool,22,10,109,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,109,,,,
21,up,Jamie Cullum,I'm All Over It,26,12,108,,,,
22,up,Mario Biondi,This Is What You Are,23,1,103,,,,
23,up,Us3,Cantaloop (Flip Fantasia),25,11,109,,,,
24,up,Stacey Kent,What a Wonderful World,27,13,109,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,109,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,30,1,102,,,,
27,up,Jamie Cullum,Gran Torino,29,16,109,,,,
28,down,Bebo Valdés & Diego El Cigala,Inolvidable,11,7,37,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,109,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,32,1,96,,,,
31,up,Ray Charles,You Don't Know Me (with Diana Krall),33,25,16,,,,
32,down,Bebo Valdés & Diego El Cigala,Veinte Años,14,8,37,,,,
33,up,Madeleine Peyroux,I'm All Right,34,22,109,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,86,,,,
35,down,Nina Simone,Feeling Good,18,3,109,,,,
36,up,Ray Charles,Fever (with Natalie Cole),36,23,16,,,,
37,up,Madeleine Peyroux,Smile,41,24,108,,,,
38,up,Nina Simone,My Baby Just Cares for Me,59,3,94,,,,
39,down,Diana Krall,Cry Me a River,38,25,109,,,,
40,up,Herbie Hancock,Imagine,43,5,108,,,,
41,down,Louis Armstrong,La Vie en rose,39,3,86,,,,
42,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,70,4,100,,,,
43,up,Melody Gardot,Over the Rainbow,44,27,109,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,45,7,105,,,,
45,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),49,39,41,,,,
46,up,Ray Charles,Hit the Road Jack,47,4,83,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,104,,,,
48,up,Zenet,Toda una Vida,55,10,101,,,,
49,down,Gregory Porter,Liquid Spirit,48,35,108,,,,
50,up,Norah Jones,Until the End (Live),57,36,108,,,,
51,-,Leon Thomas,Balance of Life (Peace of Mind),-,51,1,,,,
52,-,Nina Simone,Come Ye,-,52,1,,,,
53,-,Miguel Ríos,No Voy en Tren,-,53,1,,,,
54,-,Herb Alpert,Fandango,-,54,1,,,,
55,up,Madeleine Peyroux,J'Ai Deux Amours,60,40,107,,,,
56,up,Diana Krall,I've Got You Under My Skin,56,41,105,,,,
57,up,Nina Simone,I Put a Spell On You,58,38,106,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),62,43,104,,,,
59,up,Stacey Kent,Samba Saravah,65,40,104,,,,
60,up,Frank Sinatra,Moon River,63,34,108,,,,
61,-,Koop,Koop Island Blues,-,38,97,,,,
62,down,Jamie Cullum,Everlasting Love (Single Version),61,9,105,,,,
63,up,Kenny G,Forever In Love,73,12,101,,,,
64,-,Antigua Jazz Club,Blues De La Avenida Sur,-,64,1,,,,
65,-,Leon Thomas,Shape Your Mind to Die,-,65,1,,,,
66,-,Stacey Kent,Ces Petits Riens,-,46,92,,,,
67,-,Herb Alpert,Coco Loco,-,67,1,,,,
68,-,Antonio Adolfo,Coisa Mais Linda,-,68,1,,,,
69,-,Pat Metheny Group,Last Train Home,-,16,90,,,,
70,-,Shane Hampsheir,"Hallelujah, I Love Her So",-,70,1,,,,
71,-,Diana Krall,'S Wonderful,-,25,95,,,,
72,down,Ray Charles,Hit the Road Jack,40,3,87,,,,
73,down,George Benson,Give Me the Night,42,4,99,,,,
74,down,George Benson,On Broadway,37,6,97,,,,
75,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,25,32,,,,
76,-,Karen Souza,Get Lucky,-,13,84,,,,
77,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,91,,,,
78,-,Annie Lennox,I Put a Spell On You,-,63,49,,,,
79,-,Ray Charles & Norah Jones,Here We Go Again,-,25,10,,,,
80,down,Tony Bennett & Amy Winehouse,Body and Soul,74,18,93,,,,
81,-,Al Jarreau,Moonlighting (Theme),-,14,79,,,,
82,-,Emilie-Claire Barlow,C'est si bon,-,42,87,,,,
