Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,1,95,,,,
4,up,Diana Krall,The Look Of Love,6,3,95,,,,
5,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,3,3,23,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,3,95,,,,
7,down,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,23,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,23,,,,
9,up,Nina Simone,My Baby Just Cares for Me,41,3,81,,,,
10,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,23,,,,
11,down,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,23,,,,
12,down,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,23,,,,
13,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,23,,,,
14,down,Sophie Milman,La vie en rose,13,4,95,,,,
15,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,23,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,5,95,,,,
17,down,Nina Simone,My Way,16,1,82,,,,
18,up,Diana Krall,Fly Me To The Moon (Live),19,9,94,,,,
19,up,Diana Krall,Besame Mucho,27,8,95,,,,
20,up,Melody Gardot,Baby I'm a Fool,20,10,95,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,95,,,,
22,up,Jamie Cullum,I'm All Over It,23,12,94,,,,
23,up,Mario Biondi,This Is What You Are,24,1,89,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,8,94,,,,
25,up,Stacey Kent,What a Wonderful World,25,13,95,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,95,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,30,1,82,,,,
28,down,Jamie Cullum,Gran Torino,26,16,95,,,,
29,down,Us3,Cantaloop (Flip Fantasia),22,11,95,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,95,,,,
31,up,Stan Getz & João Gilberto,Desafinado,32,21,95,,,,
32,up,Madeleine Peyroux,I'm All Right,34,22,95,,,,
33,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),85,9,2,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,75,,,,
35,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,88,,,,
36,up,Madeleine Peyroux,Smile,37,24,94,,,,
37,up,Diana Krall,Cry Me a River,38,25,95,,,,
38,up,Herbie Hancock,Imagine,40,5,94,,,,
39,up,Tony Bennett & Amy Winehouse,Body and Soul,90,18,79,,,,
40,down,Melody Gardot,Over the Rainbow,39,27,95,,,,
41,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,23,95,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,8,95,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,88,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,44,7,91,,,,
45,down,Ray Charles,Hit the Road Jack,36,4,73,,,,
46,down,Ray Charles,Hit the Road Jack,45,3,75,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,90,,,,
48,down,Frank Sinatra,Moon River,47,34,94,,,,
49,-,Paul Desmond,Samba With Some Barbecue,-,49,1,,,,
50,-,Fourplay,Quicksilver,-,50,1,,,,
51,-,Doris Troy,Time,-,51,1,,,,
52,-,Pierre Cavalli,Possarinhos,-,52,1,,,,
53,down,Gregory Porter,Liquid Spirit,48,35,94,,,,
54,down,Zenet,Toda una Vida,49,10,88,,,,
55,up,Norah Jones,Until the End (Live),55,36,94,,,,
56,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),54,39,28,,,,
57,up,Madeleine Peyroux,J'Ai Deux Amours,57,40,93,,,,
58,up,Koop,Koop Island Blues,59,38,87,,,,
59,down,Stan Getz & João Gilberto,So Danco Samba,58,15,93,,,,
60,up,Diana Krall,I've Got You Under My Skin,60,41,91,,,,
61,up,Stacey Kent,Samba Saravah,62,40,90,,,,
62,up,Ray Charles,Fever (with Natalie Cole),96,23,2,,,,
63,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,63,45,91,,,,
64,up,Kenny G,Forever In Love,64,12,87,,,,
65,up,Diana Krall,'S Wonderful,67,25,89,,,,
66,up,Pat Metheny Group,Last Train Home,66,16,85,,,,
67,-,George Benson,On Broadway,-,6,83,,,,
68,up,Stan Getz & João Gilberto,O Grande Amor,68,52,91,,,,
69,up,Stacey Kent,Ces Petits Riens,69,46,89,,,,
70,up,Stan Getz & João Gilberto,Vivo Sonhando,70,54,91,,,,
71,down,Jamie Cullum,Everlasting Love (Single Version),65,9,91,,,,
72,up,Ray Charles,You Don't Know Me (with Diana Krall),95,25,2,,,,
73,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,71,22,89,,,,
74,down,Karen Souza,Get Lucky,72,13,80,,,,
75,down,Chubby Checker,Let's Twist Again,73,5,68,,,,
76,-,Louis Armstrong,La Vie en rose,-,3,72,,,,
77,down,Stan Getz & João Gilberto,Doralice,61,40,91,,,,
78,down,Al Jarreau,Moonlighting (Theme),74,14,77,,,,
79,-,Pino Palladino & Blake Mills,Ekuté,-,79,1,,,,
80,-,Doris Troy,Lazy Days (When Are You Coming Home),-,80,1,,,,
81,-,Lyle Mays,Eberhard,-,81,1,,,,
82,-,Eric Framond,Ghetto,-,82,1,,,,
83,down,Nina Simone,Feeling Good,17,3,95,,,,
84,down,Emilie-Claire Barlow,C'est si bon,75,42,85,,,,
85,-,Down to the Bone,Carlito's Way,-,85,1,,,,
86,-,Gaetano Romeo,Rhapsody in Blu,-,86,1,,,,
87,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,76,23,84,,,,
88,-,Amerimambo,Manicero,-,88,1,,,,
89,-,George Benson,Give Me the Night,-,4,85,,,,
90,down,Melody Gardot,Your Heart Is As Black As Night,78,66,70,,,,
91,up,Ray Charles & Norah Jones,Here We Go Again,97,25,2,,,,
92,down,Liza Minnelli,"New York, New York",77,56,84,,,,
93,-,Sophie Milman,Agua de Beber,-,59,78,,,,
94,down,The Dave Brubeck Quartet,Take Five,29,3,77,,,,
95,down,Diana Krall,Just the Way You Are,80,60,72,,,,
96,down,Nina Simone,I Put a Spell On You,56,38,93,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,48,76,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],93,67,74,,,,
99,-,Annie Lennox,I Put a Spell On You,-,63,45,,,,
100,down,Pat Metheny & Brad Mehldau,Unrequited,79,62,66,,,,
