Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,120,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,120,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,48,,,,
5,up,Diana Krall,The Look Of Love,7,3,120,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,120,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,48,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,48,,,,
9,up,Bebo Valdés & Diego El Cigala,Vete De Mí,10,8,48,,,,
10,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,11,7,48,,,,
11,down,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,48,,,,
12,up,Sophie Milman,La vie en rose,12,4,120,,,,
13,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,13,9,48,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,120,,,,
15,up,Nina Simone,My Way,16,1,102,,,,
16,up,Dave Brubeck,Take Five,17,1,104,,,,
17,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,27,,,,
18,up,Diana Krall,Fly Me To The Moon (Live),20,9,119,,,,
19,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,15,1,,,,
20,up,Diana Krall,Besame Mucho,21,8,120,,,,
21,down,Bebo Valdés & Diego El Cigala,Veinte Años,14,8,48,,,,
22,up,Melody Gardot,Baby I'm a Fool,22,10,120,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,119,,,,
24,up,Jamie Cullum,I'm All Over It,25,12,119,,,,
25,down,Nina Simone,Feeling Good,18,3,120,,,,
26,up,Mario Biondi,This Is What You Are,26,1,114,,,,
27,up,Stacey Kent,What a Wonderful World,28,13,120,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,27,1,113,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,120,,,,
30,up,Jamie Cullum,Gran Torino,30,16,120,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,120,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,38,1,107,,,,
33,down,Us3,Cantaloop (Flip Fantasia),23,11,120,,,,
34,down,Tony Bennett & Amy Winehouse,Body and Soul,33,18,104,,,,
35,down,Ray Charles,You Don't Know Me (with Diana Krall),34,25,27,,,,
36,down,Madeleine Peyroux,I'm All Right,35,22,120,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,25,95,,,,
38,down,Ray Charles,Fever (with Natalie Cole),37,23,27,,,,
39,up,Diana Krall,Cry Me a River,41,25,120,,,,
40,up,Madeleine Peyroux,Smile,40,24,119,,,,
41,up,Nina Simone,My Baby Just Cares for Me,44,3,103,,,,
42,up,Herbie Hancock,Imagine,42,5,119,,,,
43,up,Ray Charles,Hit the Road Jack,77,3,98,,,,
44,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,43,4,111,,,,
45,up,Melody Gardot,Over the Rainbow,45,27,120,,,,
46,up,George Benson,On Broadway,46,6,108,,,,
47,up,Pat Metheny & Brad Mehldau,Make Peace,48,7,116,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,32,114,,,,
49,up,Frank Sinatra,Moon River,50,34,118,,,,
50,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),55,39,52,,,,
51,up,Gregory Porter,Liquid Spirit,56,35,119,,,,
52,up,Zenet,Toda una Vida,57,10,112,,,,
53,up,Norah Jones,Until the End (Live),58,36,119,,,,
54,up,Madeleine Peyroux,J'Ai Deux Amours,59,40,118,,,,
55,up,Koop,Koop Island Blues,60,38,108,,,,
56,up,Diana Krall,I've Got You Under My Skin,61,41,116,,,,
57,up,Nina Simone,I Put a Spell On You,62,38,116,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),63,43,115,,,,
59,-,Louis Armstrong,La Vie en rose,-,3,96,,,,
60,up,Stacey Kent,Samba Saravah,66,40,115,,,,
61,up,Kenny G,Forever In Love,75,12,112,,,,
62,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,62,1,,,,
63,-,Professor Longhair,Rum and Coke,-,63,1,,,,
64,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,84,,,,
65,-,Andrea Motis & Joan Chamorro,Feeling Good,-,65,40,,,,
66,up,Ray Charles & Norah Jones,Here We Go Again,73,25,17,,,,
67,up,Pat Metheny Group,Last Train Home,78,16,98,,,,
68,down,Jamie Cullum,Everlasting Love (Single Version),65,9,116,,,,
69,down,The Dave Brubeck Quartet,Take Five,31,3,95,,,,
70,down,George Benson,Give Me the Night,39,4,110,,,,
71,down,Ray Charles,Hit the Road Jack,47,4,94,,,,
72,-,Etta James,At Last,-,15,13,,,,
73,down,Chubby Checker,Let's Twist Again,64,5,89,,,,
74,-,Diana Krall,'S Wonderful,-,25,102,,,,
75,-,Stacey Kent,Ces Petits Riens,-,46,97,,,,
