Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,13,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,13,,,,
4,up,Sophie Milman,La vie en rose,6,4,13,,,,
5,down,Diana Krall,The Look Of Love,4,3,13,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,9,5,13,,,,
7,up,Nina Simone,My Way,10,1,13,,,,
8,up,Nina Simone,Feeling Good,8,3,13,,,,
9,up,Dave Brubeck,Take Five,11,1,10,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,7,11,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,8,13,,,,
12,up,Diana Krall,Besame Mucho,17,8,13,,,,
13,up,Melody Gardot,Baby I'm a Fool,18,10,13,,,,
14,up,Us3,Cantaloop (Flip Fantasia),20,11,13,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,11,13,,,,
16,down,Jamie Cullum,Don't Stop the Music,5,3,13,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,8,13,,,,
18,up,Jamie Cullum,I'm All Over It,27,12,13,,,,
19,up,Mario Biondi,This Is What You Are,21,1,13,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),16,9,13,,,,
21,down,Diana Krall,Fly Me To The Moon (Live),15,9,13,,,,
22,up,Frank Sinatra,My Way,22,16,13,,,,
23,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,14,13,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),25,18,13,,,,
25,up,The Dave Brubeck Quartet,Take Five,26,3,8,,,,
26,up,Madeleine Peyroux,I'm All Right,29,22,13,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,30,1,13,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,31,1,13,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),32,23,13,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,25,12,,,,
31,down,Stacey Kent,What a Wonderful World,28,13,13,,,,
32,up,Stan Getz & João Gilberto,Desafinado,35,21,13,,,,
33,up,Herbie Hancock,Imagine,93,5,12,,,,
34,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,37,4,13,,,,
35,up,Pat Metheny & Brad Mehldau,Make Peace,39,7,12,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,32,10,,,,
37,up,Gregory Porter,Liquid Spirit,67,35,13,,,,
38,up,Zenet,Toda una Vida,40,10,9,,,,
39,up,Frank Sinatra,Moon River,60,34,13,,,,
40,down,Jamie Cullum,Gran Torino,23,16,13,,,,
41,down,Diana Krall,Cry Me a River,34,25,13,,,,
42,down,Madeleine Peyroux,Smile,36,24,13,,,,
43,-,Helio Alves,Falling Grace (feat. Santi Debriano & Matt Wilson),-,43,1,,,,
44,-,Poquet,The Platform,-,44,1,,,,
45,-,Ofer Shabi & Yaniv Fridel,Honey Pie,-,45,1,,,,
46,-,Manhattan Transfer,Shake Ya Boogie (Galactic Vocal Version),-,46,1,,,,
47,-,Carmen Sinatra,Man's Man's World,-,47,1,,,,
48,-,Roblox In,Cloud Memory,-,48,1,,,,
49,down,Melody Gardot,Over the Rainbow,38,27,13,,,,
50,down,Norah Jones,Until the End (Live),43,36,13,,,,
51,down,Stan Getz & João Gilberto,So Danco Samba,45,15,13,,,,
52,down,Stan Getz & João Gilberto,Doralice,46,40,13,,,,
53,down,Koop,Koop Island Blues,49,38,13,,,,
54,down,Stacey Kent,Samba Saravah,53,40,13,,,,
55,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,54,45,13,,,,
56,up,The Manhattan Transfer,Soul Food To Go (Sina),56,43,13,,,,
57,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,48,10,,,,
58,down,Diana Krall,'S Wonderful,42,25,12,,,,
59,down,Stan Getz & João Gilberto,O Grande Amor,57,52,13,,,,
60,down,Madeleine Peyroux,J'Ai Deux Amours,44,40,13,,,,
61,down,Nina Simone,I Put a Spell On You,48,38,13,,,,
62,down,Stan Getz & João Gilberto,Vivo Sonhando,58,54,13,,,,
63,down,Pat Metheny Group,Last Train Home,59,16,12,,,,
64,down,Stacey Kent,Ces Petits Riens,61,46,13,,,,
65,down,Kenny G,Forever In Love,62,12,13,,,,
66,down,Diana Krall,I've Got You Under My Skin,47,41,13,,,,
67,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,63,22,13,,,,
68,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,64,23,11,,,,
69,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,65,60,11,,,,
70,-,George Benson,Give Me the Night,-,4,12,,,,
71,-,Al Jarreau,Moonlighting (Theme),-,14,9,,,,
72,down,Emilie-Claire Barlow,C'est si bon,66,42,12,,,,
73,-,Luigi Martinale Trio,Falling Grace,-,73,1,,,,
74,-,Poquet,Ship Life,-,74,1,,,,
75,down,Karen Souza,Get Lucky,68,13,12,,,,
76,down,Sophie Milman,Agua de Beber,69,59,10,,,,
77,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],70,67,10,,,,
78,down,Diana Krall,Just the Way You Are,71,60,10,,,,
79,down,Melody Gardot,Your Heart Is As Black As Night,72,66,9,,,,
80,-,Poquet,Nimbus Strut,-,80,1,,,,
81,-,Jimmie Lunceford,'tain't What You Do (feat. Sy Oliver),-,81,1,,,,
82,-,Poquet,Dragon III (feat. Toussaint Liberator & Aisling Iris),-,82,1,,,,
83,-,Female Bureau Of Investigation,Last Night,-,83,1,,,,
84,-,Poquet,Rifftoro el Dred,-,84,1,,,,
85,down,Pat Metheny & Brad Mehldau,Unrequited,73,62,9,,,,
86,-,Poquet,Flåm (feat. Lauren Kinsella),-,86,1,,,,
87,-,Poquet,Dragon I (feat. Van Hunt),-,87,1,,,,
88,-,Euforquestra,That Woman (Congo Sanchez Remix) [feat. Alan Evans],-,88,1,,,,
89,-,Ivan Lins,Guantanamineira,-,89,1,,,,
90,-,Lou Donaldson,Gravy Train,-,90,1,,,,
91,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,-,33,2,,,,
92,down,Nina Simone,My Baby Just Cares for Me,78,3,8,,,,
93,down,Diana Krall,Dancing In the Dark,83,61,7,,,,
94,down,Annie Lennox,I Put a Spell On You,91,63,5,,,,
95,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),55,22,7,,,,
96,down,Pat Metheny & Brad Mehldau,Legend,95,83,3,,,,
97,down,Pat Metheny & Brad Mehldau,Bachelor's III,96,84,2,,,,
98,down,Pat Metheny & Brad Mehldau,Summer Day,84,71,9,,,,
99,-,Andrea Motis & Joan Chamorro,Feeling Good,-,65,4,,,,
100,down,Chantal Chamberland,La Mer,94,78,2,,,,
