Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米弟華特,Mannish Boy,-,1,7,,,,
2,up,Joel Clempson,True Destiny,2,1,72,,,,
3,-,Eric Clapton,Cocaine,-,1,8,,,,
4,-,Lil' Ed & The Blues Imperials,Check My Baby's Oil,-,1,1,,,,
5,-,W.C. Handy,Memphis Blues,-,5,2,,,,
6,up,Kenny Sultan,Crow Jane,6,6,3,,,,
7,-,Dalannah Gail Bowen,Blues Keep Knockin',-,7,1,,,,
8,-,The Blues Brothers,Sweet Home Chicago,-,8,1,,,,
9,-,Dipo,Ain't No Love,-,4,1,,,,
10,down,Big Sugar,If I Had My Way,7,1,7,,,,
11,-,Fats Domino,Blueberry Hill,-,6,1,,,,
12,-,Big Sugar,Dear Mr. Fantasy (Radio Edit),-,4,7,,,,
