Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Hus,Wild Rose Waltz,-,1,2,,,,
2,-,米弟華特,Mannish Boy,-,1,5,,,,
3,-,Doug Cox & Sam Hurrie,Little Martha,-,1,5,,,,
4,-,Lovesucker,Don't You Leave Me Now,-,1,1,,,,
5,-,Screamin' Jay Hawkins,I Put a Spell on You,-,5,1,,,,
6,-,Sax-O-Matic,Hockey Night in Canada,-,1,27,,,,
7,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),4,1,4,,,,
8,-,Ted Hawkins,Amazing Grace,-,8,3,,,,
9,-,John Fahey,How Long,-,9,1,,,,
10,-,Dawn Tyler Watson,The River,-,5,1,,,,
11,down,Big Sugar,Better Get Used to It,8,2,25,,,,
