Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amos Garrett,Flying Home,-,1,1,,,,
2,-,The Robert Cray Band,24-7 Man,-,2,1,,,,
3,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,3,1,,,,
4,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,4,1,,,,
5,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,5,1,,,,
6,-,"Christone ""Kingfish"" Ingram",Trouble,-,6,1,,,,
7,-,Whiteley Brothers,Take Your Time,-,7,1,,,,
8,down,Joel Clempson,True Destiny,1,1,8,,,,
9,-,Duke Robillard,I Still Love You Baby,-,9,1,,,,
10,-,Colin James,Riding In the Moonlight / Mr. Luck,-,10,1,,,,
11,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,7,,,,
12,-,Ndidi O,What I Want,-,6,1,,,,
13,down,Ed Meeker,Take Me Out To the Ball Game,2,1,3,,,,
14,-,Chuck Berry,Route 66,-,14,1,,,,
15,-,Henry Thomas,Railroadin' Some,-,4,1,,,,
16,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,16,1,,,,
17,down,Jeff Healey,My Honey's Lovin' Arms,7,7,3,,,,
