Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supersonic Blues Machine,That's My Way (feat. Chris Duarte),1,1,0,,,,
2,-,Manoucheri,The Blind Leading the Blind,-,2,0,,,,
3,up,jrjohnny,Lay It On the Line,3,2,0,,,,
4,down,Nick Cohen,Big Time (feat. Noel McKoy),2,1,0,,,,
5,-,Rufus Thomas,"Funky Robot, Pt. 1",-,5,0,,,,
6,-,Screamin' Jay Hawkins,I Put a Spell On You,-,6,0,,,,
7,-,James Cotton Blues Band,Off the Wall (Live),-,7,0,,,,
8,-,Muddy Waters,Long Distance Call (Live),-,8,0,,,,
9,-,Magic Sam,I Feel so Good (I Wanna Boogie) [Live],-,9,0,,,,
10,-,Shirley Griffith,Jelly Jelly Blues (Live),-,4,0,,,,
