Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmie Vaughan,Hold It,-,1,2,,,,
2,-,Rory Block,If You're a Viper,-,2,1,,,,
3,up,Joel Clempson,True Destiny,8,1,14,,,,
4,-,Jim Byrnes,The Chill Is On,-,1,1,,,,
5,-,Angelique Francis,What's Your Story,-,5,2,,,,
6,-,Crystal Shawanda,When It Comes To Love,-,6,1,,,,
7,-,Junior Wells,Help Me,-,4,1,,,,
8,-,Angelique Francis,What've You Done,-,4,1,,,,
9,down,Thom Swift,Down the Road,2,2,2,,,,
10,-,Pura Fé,River People,-,4,2,,,,
11,-,Dana Gillespie,My Man Stands Out,-,11,1,,,,
12,-,John Mayall,Sonny Boy Blow,-,8,1,,,,
13,-,Guy Davis,Kokomo Kidd,-,13,1,,,,
14,-,Shakura S'Aida,Geechee Woman,-,7,1,,,,
15,-,Hubert Sumlin & Sonny Boy Williamson,I'm Trying to Make London My Home,-,11,1,,,,
16,-,Robert Johnson,Stop Breakin' Down Blues (Alternate Take),-,16,1,,,,
17,-,Ray Bonneville,Waiting on the Night,-,17,1,,,,
18,-,Jay Coda Walker & Pete Johnson,Life by the Drop,-,7,1,,,,
19,down,Smoking Stones,You Can't Always Get What You Want,1,1,10,,,,
