Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,3,1,17,,,,
2,-,Lenny Solomon,Jojo,-,2,1,,,,
3,-,Downchild,One In a Million,-,3,1,,,,
4,-,William Clarke,The Complainer's Boogie Woogie,-,4,1,,,,
5,-,Smoking Stones,You Can't Always Get What You Want,-,1,11,,,,
6,up,Thom Swift,Down the Road,11,2,5,,,,
7,-,K.C. Douglas,Mercury Blues,-,7,1,,,,
8,-,The Powder Blues Band,Doin It Right,-,1,4,,,,
9,up,jrjohnny,Lay It On the Line,19,2,5,,,,
10,-,Lucky Peterson,Night Train,-,10,1,,,,
11,-,Harpdog Brown,No Eyes for Me,-,3,1,,,,
12,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,2,1,,,,
13,-,Ed Meeker,Take Me Out To the Ball Game,-,1,5,,,,
