Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Street Band,Part Time Lover,-,1,1,,,,
2,-,Blacktop Deluxe,Moving Up a Gear,-,2,1,,,,
3,up,Big Sugar,Diggin' a Hole,6,1,74,,,,
4,-,Mike Goudreau,Arrête de boire,-,2,20,,,,
5,down,Orange Lessard,Smoke (feat. Madiba king),2,1,52,,,,
6,-,Mary Ancheta Quartet,Lucky Bounce,-,6,1,,,,
7,up,Jonny Lang,Lie to Me,9,1,16,,,,
8,-,Big Sugar,If I Had My Way,-,1,31,,,,
9,-,Eric Clapton,Cocaine,-,1,81,,,,
10,-,Paul Deslauriers & Anwar Khurshid,Silk Route Groove,-,7,3,,,,
11,down,Big Sugar,All Hell for a Basement,8,2,28,,,,
